"Value Set Provenance History Record Activity Codes - 2.16.840.1.113883.4.642.3.926 2019-11-01T09:29:23";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;CREATE;Created;2.16.840.1.113883.5.1123;DataOperation;;;false;
1;S;UPDATE;Updated;2.16.840.1.113883.5.1123;DataOperation;;;false;
1;L;DELETE;Deleted;2.16.840.1.113883.5.1123;DataOperation;;;false;
3;L;ABORT;Stopped/Ended/Aborted;2.16.840.1.113883.5.1123;DataOperation;;;false;
3;L;HOLD;Held;2.16.840.1.113883.5.1123;DataOperation;;;false;
3;L;RELEASE;Released;2.16.840.1.113883.5.1123;DataOperation;;;false;
3;L;CANCEL;Cancelled;2.16.840.1.113883.5.1123;DataOperation;;;false;
3;L;ACTIVATE;Activated;2.16.840.1.113883.5.1123;DataOperation;;;false;
3;L;SUSPEND;Suspended;2.16.840.1.113883.5.1123;DataOperation;;;false;
3;L;RESUME;resume;2.16.840.1.113883.5.1123;DataOperation;;;false;
3;L;COMPLETE;Completed;2.16.840.1.113883.5.1123;DataOperation;;;false;
3;L;NULLIFY;"Mark Entered-in-error";2.16.840.1.113883.5.1123;DataOperation;;;false;
3;L;OBSOLETE;Replaced;2.16.840.1.113883.5.1123;DataOperation;;;false;
3;L;REACTIVATE;Reactivated;2.16.840.1.113883.5.1123;DataOperation;;;false;
