"Value Set UnitsOfPresentation - 2.16.756.5.30.1.1.11.83 2021-02-10T22:24:02";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;732981002;"Actuation (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Erogazione;"Betätigung (Sprühstoss)";"Betätigung (Sprühstoss)";bouffée;Actuation
0;L;732978007;"Ampule (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Fiala;Ampulle;Ampulle;ampoule;Ampule
0;L;732980001;"Applicator (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Applicatore;Applikator;Applikator;applicateur;Applicator
0;L;732982009;"Bag (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Sacca;Tasche;Tasche;poche;Bag
0;L;732983004;"Barrel (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Fusto;Kanister;Kanister;fût;Barrel
0;L;732984005;"Blister (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Blister;Blisterpackung;Blisterpackung;plaquette;Blister
0;L;732985006;"Block (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Blocco;Stein;Stein;bloc;Block
0;L;732986007;"Bottle (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Flacone;Flasche;Flasche;flacon;Bottle
0;L;732987003;"Cachet (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Cachet;Oblatenkapsel;Oblatenkapsel;cachet;Cachet
0;L;732937005;"Capsule (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Capsula;Kapsel;Kapsel;capsule;Capsule
0;L;732988008;"Cartridge (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Cartuccia;Patrone;Patrone;cartouche;Cartridge
0;L;732989000;"Chewing gum (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Gomma da masticare";Kaugummi;Kaugummi;"gomme à mâcher";"Chewing gum"
0;L;732990009;"Container (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Contenitore;Behältnis;Behältnis;récipient;Container
0;L;732991008;"Cup (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Bicchiere dosatore";Messbecher;Messbecher;godet;Cup
0;L;732992001;"Cylinder (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Cilindro;Zylinder;Zylinder;cylindre;Cylinder
0;L;732993006;"Dressing (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Garza;Verband;Verband;compresse;Dressing
0;L;732994000;"Drop (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Goccia;Tropfen;Tropfen;goutte;Drop
0;L;732995004;"Film (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Film;Film;Film;film;Film
0;L;732996003;"Implant (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Impianto;Implantat;Implantat;implant;Implant
0;L;732997007;"Inhaler (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Inalatore;Inhalator;Inhalator;inhalateur;Inhaler
0;L;732998002;"Insert (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Inserto;Insert;Insert;insert;Insert
0;L;732999005;"Jar (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Vasetto;Weithalsgefäss;Weithalsgefäss;pot;Jar
0;L;733000006;"Lozenge (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Pastiglia;Lutschtablette;Lutschtablette;"pastille dure";Lozenge
0;L;733001005;"Lyophilisate (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Liofilizzato;Lyophilisat;Lyophilisat;lyophilisat;Lyophilisate
0;L;733002003;"Matrix (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Matrice;Matrix;Matrix;matrice;Matrix
0;L;733003008;"Pad (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Tampone;Pad;Pad;"tampon applicateur";Pad
0;L;733004002;"Pastille (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Pastiglia molle";Pastille;Pastille;"pastille molle";Pastille
0;L;733005001;"Patch (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Cerotto;Pflaster;Pflaster;patch;Patch
