"Value Set Physical Exam Type - 2.16.840.1.113883.11.20.9.65 2014-06-09T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;10199-8;"Head, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10197-2;"Eye, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10195-6;"Ear, physical Findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10203-8;"Nose, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11393-6;"Ears &amp; nose &amp; mouth &amp; throat, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10201-2;"Mouth &amp; throat &amp; teeth, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;51850-6;"Head &amp; ears &amp; eyes &amp; nose &amp; throat, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11411-6;"Neck, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10207-9;"Thorax &amp; lungs, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11391-0;"Chest, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11392-8;"Chest wall, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10200-4;"Heart, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10193-1;"Breasts, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10192-3;"Back, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10191-5;"Abdomen, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10204-6;"Pelvis, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11403-3;"Groin, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10198-0;"Genitourinary tract, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11400-9;"Genitalia, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11401-7;"Genitalia female, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11402-5;"Genitalia male, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11388-6;"Buttocks, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10205-3;"Rectum, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10196-4;"Extremities, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11413-2;"Shoulder, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11387-8;"Axilla, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11386-0;"Upper arm, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11394-4;"Elbow, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11398-5;"Forearm, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11415-7;"Wrist, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11404-1;"Hand, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11406-6;"Hip, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11414-0;"Thigh, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11407-4;"Knee, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11389-4;"Calf, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11385-2;"Ankle, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11397-7;"Foot, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10209-5;"Balance &amp; coordination, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10212-9;"Strength, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10211-1;"Sensation, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10206-1;"Skin, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10194-9;"Deep tendon reflexes, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10208-7;"Vessels, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11384-5;"Physical examination by organ systems";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11477-0;"Hematologic &amp; lymphatic &amp; immunologic physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11390-2;"Cardiovascular system, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11399-3;"Gastrointestinal system, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10202-0;"Neurologic system, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11410-8;"Musculoskeletal system, physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8716-3;"Vital Signs";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10210-3;"General Status";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10190-7;"Mental Status";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47420-5;"Functional Status";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10206-1;"Physical Findings of Skin Narrative";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
