"Value Set ActRelationshipSequel - 2.16.840.1.113883.1.11.10337 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;SEQL;"is sequel";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;APND;"is appendage";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;BSLN;"has baseline";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;COMPLY;"complies with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;DOC;documents;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;S;FLFS;fulfills;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;OCCR;"occurrence is occurrence of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;OREF;"references order";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;SCH;"schedules request schedules";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;GEN;"has generalization";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;GEVL;"evaluates (goal)";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;INST;"instantiates (master)";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;MOD;modifies;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;MTCH;"matches (trigger)";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;OPTN;"has option";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;RCHAL;re-challenge;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;REV;reverses;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;RPLC;replaces;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;SUCC;succeeds;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;UPDT;"updates (condition)";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;S;XCRPT;Excerpts;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;VRXCRPT;"Excerpt verbatim";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;XFRM;transformation;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
