"Value Set GasSolidSpray - 2.16.840.1.113883.1.11.14559 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;S;INHL;Inhalant;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;BAINHLPWD;"Breath Activated Powder Inhaler";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;INHLPWD;"Inhalant Powder";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;MDINHLPWD;"Metered Dose Powder Inhaler";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;NASINHL;"Nasal Inhalant";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;ORINHL;"Oral Inhalant";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;PWDSPRY;"Powder Spray";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;SPRYADAPT;"Spray with Adaptor";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;

"Value Set GasSolidSpray - 2.16.840.1.113883.1.11.14559 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;S;INHL;Inhalant;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;BAINHLPWD;"Breath Activated Powder Inhaler";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;INHLPWD;"Inhalant Powder";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;MDINHLPWD;"Metered Dose Powder Inhaler";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;NASINHL;"Nasal Inhalant";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;ORINHL;"Oral Inhalant";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;PWDSPRY;"Powder Spray";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;SPRYADAPT;"Spray with Adaptor";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
