"Value Set ObservationEligibilityIndicatorValue - 2.16.840.1.113883.1.11.19923 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;ELSTAT;"eligibility indicator";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;ADOPT;"adoption document";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;BTHCERT;"birth certificate";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;CCOC;"creditable coverage document";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;DRLIC;"driver license";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;FOSTER;"foster child document";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;MEMBER;"program or policy member";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;MIL;"military identification";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;MRGCERT;"marriage certificate";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;PASSPORT;passport;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;STUDENRL;"student enrollment";2.16.840.1.113883.5.1063;"Observation Value";;;false;

"Value Set ObservationEligibilityIndicatorValue - 2.16.840.1.113883.1.11.19923 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;ELSTAT;"eligibility indicator";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;ADOPT;"adoption document";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;BTHCERT;"birth certificate";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;CCOC;"creditable coverage document";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;DRLIC;"driver license";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;FOSTER;"foster child document";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;MEMBER;"program or policy member";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;MIL;"military identification";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;MRGCERT;"marriage certificate";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;PASSPORT;passport;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;STUDENRL;"student enrollment";2.16.840.1.113883.5.1063;"Observation Value";;;false;
