"Value Set NativeEntityContiguous - 2.16.840.1.113883.1.11.12548 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;1;"Absentee-Shawnee Tribe of Indians of Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;10;"Assiniboine and Sioux Tribes of the Fort Peck Indi";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;100;"Havasupai Tribe of the Havasupai Reservation, Ariz";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;101;"Ho-Chunk Nation of Wisconsin (formerly known as th";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;102;"Hoh Indian Tribe of the Hoh Indian Reservation, Wa";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;103;"Hoopa Valley Tribe, California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;104;"Hopi Tribe of Arizona";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;105;"Hopland Band of Pomo Indians of the Hopland Ranche";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;106;"Houlton Band of Maliseet Indians of Maine";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;107;"Hualapai Indian Tribe of the Hualapai Indian Reser";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;108;"Huron Potawatomi, Inc., Michigan";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;109;"Inaja Band of Diegueno Mission Indians of the Inaj";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;11;"Augustine Band of Cahuilla Mission Indians of the";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;110;"Ione Band of Miwok Indians of California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;111;"Iowa Tribe of Kansas and Nebraska";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;112;"Iowa Tribe of Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;113;"Jackson Rancheria of Me-Wuk Indians of California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;114;"Jamestown S'Klallam Tribe of Washington";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;115;"Jamul Indian Village of California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;116;"Jena Band of Choctaw Indians, Louisiana";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;117;"Jicarilla Apache Tribe of the Jicarilla Apache Ind";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;118;"Kaibab Band of Paiute Indians of the Kaibab Indian";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;119;"Kalispel Indian Community of the Kalispel Reservat";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;12;"Bad River Band of the Lake Superior Tribe of Chipp";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;120;"Karuk Tribe of California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;121;"Kashia Band of Pomo Indians of the Stewarts Point";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;122;"Kaw Nation, Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;123;"Keweenaw Bay Indian Community of L'Anse and Ontona";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;124;"Kialegee Tribal Town, Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;125;"Kickapoo Tribe of Indians of the Kickapoo Reservat";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;126;"Kickapoo Tribe of Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;127;"Kickapoo Traditional Tribe of Texas";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;128;"Kiowa Indian Tribe of Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;129;"Klamath Indian Tribe of Oregon";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;13;"Bay Mills Indian Community of the Sault Ste. Marie";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;130;"Kootenai Tribe of Idaho";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;131;"La Jolla Band of Luiseno Mission Indians of the La";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;132;"La Posta Band of Diegueno Mission Indians of the L";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;133;"Lac Courte Oreilles Band of Lake Superior Chippewa";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;134;"Lac du Flambeau Band of Lake Superior Chippewa Ind";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;135;"Lac Vieux Desert Band of Lake Superior Chippewa In";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;136;"Las Vegas Tribe of Paiute Indians of the Las Vegas";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;137;"Little River Band of Ottawa Indians of Michigan";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;138;"Little Traverse Bay Bands of Odawa Indians of Mich";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;139;"Lower Lake Rancheria, California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;14;"Bear River Band of the Rohnerville Rancheria, Cali";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
