"Value Set Body Site - 2.16.840.1.113883.3.88.12.3221.8.9 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;362783006;"entire medial surface of lower extremity (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;302539009;"entire hand (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;287679003;"left hip region structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;3341006;"right lung structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;87878005;"left ventricular structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;49848007;"structure of myocardium of left ventricle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;38033009;"amputation stump (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305005006;"6/7 interchondral joint (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;28726007;"corneal structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;75324005;"70 to 79 percent of body surface (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305007003;"8/9 interchondral joint (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;19738007;"80 to 89 percent of body surface (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;19904008;"9 nm filaments (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;91035006;"90 percent of body surface or more (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;51878007;"A band (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;416949008;"Abdomen and/or pelvis structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;108350001;"Abdomen, excluding retroperitoneal region (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;43701009;"Abdominal air sac (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;304063008;"Abdominal and pelvic vascular structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;7832008;"Abdominal aorta structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;4158003;"Abdominal aortic plexus structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;281902004;"Abdominal cavity proper structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;52731004;"Abdominal cavity structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;280938000;"Abdominal cutaneous nerve (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;60865004;"Abdominal esophagus structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;280508003;"Abdominal ganglion (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;245284000;"Abdominal lymph node group (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;8568009;"Abdominal lymph node structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;19158000;"Abdominal mammary region (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;272631008;"Abdominal organ (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;420429001;"Abdominal para-aortic lymph node group (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;279637008;"Abdominal part of vas deferens (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;263937002;"Abdominal plexus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;312518009;"Abdominal skin crease (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;80662009;"Abdominal skin pouch structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;113345001;"Abdominal structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;281471001;"Abdominal vascular structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;244261004;"Abdominal visceral artery (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;280553001;"Abdominal wall muscular space (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;83908009;"Abdominal wall structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;80622005;"Abducens nerve structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;303753001;"Abductor of carpometacarpal joint of thumb (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;303802008;"Abductor of hip joint (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;303769008;"Abductor of metacarpophalangeal joint of finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;303765002;"Abductor of metacarpophalangeal joint of thumb (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
