"Value Set RaceAmericanIndianCreek - 2.16.840.1.113883.1.11.15059 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;1193-2;Creek;2.16.840.1.113883.5.104;Race;;;false;
1;L;1194-0;"Alabama Creek";2.16.840.1.113883.5.104;Race;;;false;
1;L;1195-7;"Alabama Quassarte";2.16.840.1.113883.5.104;Race;;;false;
1;L;1196-5;"Eastern Creek";2.16.840.1.113883.5.104;Race;;;false;
1;L;1197-3;"Eastern Muscogee";2.16.840.1.113883.5.104;Race;;;false;
1;L;1198-1;Kialegee;2.16.840.1.113883.5.104;Race;;;false;
1;L;1199-9;"Lower Muscogee";2.16.840.1.113883.5.104;Race;;;false;
1;L;1200-5;"Machis Lower Creek Indian";2.16.840.1.113883.5.104;Race;;;false;
1;L;1201-3;"Poarch Band";2.16.840.1.113883.5.104;Race;;;false;
1;L;1202-1;"Principal Creek Indian Nation";2.16.840.1.113883.5.104;Race;;;false;
1;L;1203-9;"Star Clan of Muscogee Creeks";2.16.840.1.113883.5.104;Race;;;false;
1;L;1204-7;Thlopthlocco;2.16.840.1.113883.5.104;Race;;;false;
1;L;1205-4;Tuckabachee;2.16.840.1.113883.5.104;Race;;;false;

"Value Set RaceAmericanIndianCreek - 2.16.840.1.113883.1.11.15059 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;1193-2;Creek;2.16.840.1.113883.5.104;Race;;;false;
1;L;1194-0;"Alabama Creek";2.16.840.1.113883.5.104;Race;;;false;
1;L;1195-7;"Alabama Quassarte";2.16.840.1.113883.5.104;Race;;;false;
1;L;1196-5;"Eastern Creek";2.16.840.1.113883.5.104;Race;;;false;
1;L;1197-3;"Eastern Muscogee";2.16.840.1.113883.5.104;Race;;;false;
1;L;1198-1;Kialegee;2.16.840.1.113883.5.104;Race;;;false;
1;L;1199-9;"Lower Muscogee";2.16.840.1.113883.5.104;Race;;;false;
1;L;1200-5;"Machis Lower Creek Indian";2.16.840.1.113883.5.104;Race;;;false;
1;L;1201-3;"Poarch Band";2.16.840.1.113883.5.104;Race;;;false;
1;L;1202-1;"Principal Creek Indian Nation";2.16.840.1.113883.5.104;Race;;;false;
1;L;1203-9;"Star Clan of Muscogee Creeks";2.16.840.1.113883.5.104;Race;;;false;
1;L;1204-7;Thlopthlocco;2.16.840.1.113883.5.104;Race;;;false;
1;L;1205-4;Tuckabachee;2.16.840.1.113883.5.104;Race;;;false;
