"Value Set ObservationSocioEconomicStatusValue - 2.16.840.1.113883.1.11.19919 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;SOECSTAT;"socio economic status";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;ABUSE;"abuse victim";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;HMLESS;homeless;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;ILGIM;"illegal immigrant";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;INCAR;incarcerated;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;PROB;probation;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;REFUG;refugee;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;UNEMPL;unemployed;2.16.840.1.113883.5.1063;"Observation Value";;;false;

"Value Set ObservationSocioEconomicStatusValue - 2.16.840.1.113883.1.11.19919 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;SOECSTAT;"socio economic status";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;ABUSE;"abuse victim";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;HMLESS;homeless;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;ILGIM;"illegal immigrant";2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;INCAR;incarcerated;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;PROB;probation;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;REFUG;refugee;2.16.840.1.113883.5.1063;"Observation Value";;;false;
1;L;UNEMPL;unemployed;2.16.840.1.113883.5.1063;"Observation Value";;;false;
