"Value Set TargetAwareness - 2.16.840.1.113883.1.11.10310 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;D;denying;2.16.840.1.113883.5.137;TargetAwareness;;;false;
0;L;F;"full awareness";2.16.840.1.113883.5.137;TargetAwareness;;;false;
0;L;I;incapable;2.16.840.1.113883.5.137;TargetAwareness;;;false;
0;L;M;marginal;2.16.840.1.113883.5.137;TargetAwareness;;;false;
0;L;P;partial;2.16.840.1.113883.5.137;TargetAwareness;;;false;
0;L;U;uninformed;2.16.840.1.113883.5.137;TargetAwareness;;;false;

"Value Set TargetAwareness - 2.16.840.1.113883.1.11.10310 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;D;denying;2.16.840.1.113883.5.137;TargetAwareness;;;false;
0;L;F;"full awareness";2.16.840.1.113883.5.137;TargetAwareness;;;false;
0;L;I;incapable;2.16.840.1.113883.5.137;TargetAwareness;;;false;
0;L;M;marginal;2.16.840.1.113883.5.137;TargetAwareness;;;false;
0;L;P;partial;2.16.840.1.113883.5.137;TargetAwareness;;;false;
0;L;U;uninformed;2.16.840.1.113883.5.137;TargetAwareness;;;false;
