"Value Set Sibling - 2.16.840.1.113883.1.11.11567 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;SIB;sibling;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;BRO;brother;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;HBRO;half-brother;2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;NBRO;"natural brother";2.16.840.1.113883.5.111;"Role Code";;;false;
3;S;TWINBRO;"twin brother";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;FTWINBRO;"fraternal twin brother";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;ITWINBRO;"identical twin brother";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPBRO;stepbrother;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;HSIB;half-sibling;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;HBRO;half-brother;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;HSIS;half-sister;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;NSIB;"natural sibling";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;NBRO;"natural brother";2.16.840.1.113883.5.111;"Role Code";;;false;
3;S;TWINBRO;"twin brother";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;FTWINBRO;"fraternal twin brother";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;ITWINBRO;"identical twin brother";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;NSIS;"natural sister";2.16.840.1.113883.5.111;"Role Code";;;false;
3;S;TWINSIS;"twin sister";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;FTWINSIS;"fraternal twin sister";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;ITWINSIS;"identical twin sister";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;TWIN;twin;2.16.840.1.113883.5.111;"Role Code";;;false;
3;S;TWINBRO;"twin brother";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;FTWINBRO;"fraternal twin brother";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;ITWINBRO;"identical twin brother";2.16.840.1.113883.5.111;"Role Code";;;false;
3;S;TWINSIS;"twin sister";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;FTWINSIS;"fraternal twin sister";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;ITWINSIS;"identical twin sister";2.16.840.1.113883.5.111;"Role Code";;;false;
3;S;FTWIN;"fraternal twin";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;FTWINBRO;"fraternal twin brother";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;FTWINSIS;"fraternal twin sister";2.16.840.1.113883.5.111;"Role Code";;;false;
3;S;ITWIN;"identical twin";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;ITWINBRO;"identical twin brother";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;ITWINSIS;"identical twin sister";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;SIS;sister;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;HSIS;half-sister;2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;NSIS;"natural sister";2.16.840.1.113883.5.111;"Role Code";;;false;
3;S;TWINSIS;"twin sister";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;FTWINSIS;"fraternal twin sister";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;ITWINSIS;"identical twin sister";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPSIS;stepsister;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;STPSIB;"step sibling";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPBRO;stepbrother;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPSIS;stepsister;2.16.840.1.113883.5.111;"Role Code";;;false;
