"Value Set RaceAmericanIndianCalifornia - 2.16.840.1.113883.1.11.14951 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;1053-8;"California Tribes";2.16.840.1.113883.5.104;Race;;;false;
1;L;1054-6;Cahto;2.16.840.1.113883.5.104;Race;;;false;
1;L;1055-3;Chimariko;2.16.840.1.113883.5.104;Race;;;false;
1;L;1056-1;"Coast Miwok";2.16.840.1.113883.5.104;Race;;;false;
1;L;1057-9;Digger;2.16.840.1.113883.5.104;Race;;;false;
1;L;1058-7;Kawaiisu;2.16.840.1.113883.5.104;Race;;;false;
1;L;1059-5;"Kern River";2.16.840.1.113883.5.104;Race;;;false;
1;L;1060-3;Mattole;2.16.840.1.113883.5.104;Race;;;false;
1;L;1061-1;"Red Wood";2.16.840.1.113883.5.104;Race;;;false;
1;L;1062-9;"Santa Rosa";2.16.840.1.113883.5.104;Race;;;false;
1;L;1063-7;Takelma;2.16.840.1.113883.5.104;Race;;;false;
1;L;1064-5;Wappo;2.16.840.1.113883.5.104;Race;;;false;
1;L;1065-2;Yana;2.16.840.1.113883.5.104;Race;;;false;
1;L;1066-0;Yuki;2.16.840.1.113883.5.104;Race;;;false;

"Value Set RaceAmericanIndianCalifornia - 2.16.840.1.113883.1.11.14951 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;1053-8;"California Tribes";2.16.840.1.113883.5.104;Race;;;false;
1;L;1054-6;Cahto;2.16.840.1.113883.5.104;Race;;;false;
1;L;1055-3;Chimariko;2.16.840.1.113883.5.104;Race;;;false;
1;L;1056-1;"Coast Miwok";2.16.840.1.113883.5.104;Race;;;false;
1;L;1057-9;Digger;2.16.840.1.113883.5.104;Race;;;false;
1;L;1058-7;Kawaiisu;2.16.840.1.113883.5.104;Race;;;false;
1;L;1059-5;"Kern River";2.16.840.1.113883.5.104;Race;;;false;
1;L;1060-3;Mattole;2.16.840.1.113883.5.104;Race;;;false;
1;L;1061-1;"Red Wood";2.16.840.1.113883.5.104;Race;;;false;
1;L;1062-9;"Santa Rosa";2.16.840.1.113883.5.104;Race;;;false;
1;L;1063-7;Takelma;2.16.840.1.113883.5.104;Race;;;false;
1;L;1064-5;Wappo;2.16.840.1.113883.5.104;Race;;;false;
1;L;1065-2;Yana;2.16.840.1.113883.5.104;Race;;;false;
1;L;1066-0;Yuki;2.16.840.1.113883.5.104;Race;;;false;
