"Value Set IPS Specimen Type - 2.16.840.1.113883.11.22.56 2017-12-10T16:49:14";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;119325001;"Skin (tissue) specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309066003;"Skin biopsy sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309068002;"Skin lesion sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258505006;"Skin ulcer swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309075001;"Skin cyst sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;122593002;"Tissue specimen obtained from ulcer (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119323008;"Pus specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;446302006;"Air sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119318008;"Water specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119376003;"Tissue specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408654003;"Specimen obtained by amputation (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119312009;"Catheter tip specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119295008;"Specimen obtained by aspiration (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119304001;"Blood bag specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119300005;"Specimen from blood product (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119297000;"Blood specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119345009;"Menstrual blood specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;122556008;"Cord blood specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119294007;"Dried blood specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;122555007;"Venous blood specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;122552005;"Arterial blood specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;122554006;"Capillary blood specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;122560006;"Blood specimen from blood donor (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258580003;"Whole blood sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440500007;"Blood spot specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119351004;"Erythrocyte specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258591005;"White blood cell sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309049000;"Lesion sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;472896000;"Swab from blister (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258482009;"Vesicle fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119341000;"Bile specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;430268003;"Specimen from bone (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119367005;"Specimen from burn injury (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258415003;"Biopsy sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119336008;"Exhaled air specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258603007;"Respiratory sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119337004;"Inhaled gas specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
