"Value Set Endpoint Connection Type - 2.16.840.1.113883.4.642.3.498 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;ihe-xcpd;"IHE XCPD";2.16.840.1.113883.4.642.4.1140;"Endpoint Connection Type";2019-10-30T00:00:00;;false;"IHE XCPD"
0;L;ihe-xca;"IHE XCA";2.16.840.1.113883.4.642.4.1140;"Endpoint Connection Type";2019-10-30T00:00:00;;false;"IHE XCA"
0;L;ihe-xdr;"IHE XDR";2.16.840.1.113883.4.642.4.1140;"Endpoint Connection Type";2019-10-30T00:00:00;;false;"IHE XDR"
0;L;ihe-xds;"IHE XDS";2.16.840.1.113883.4.642.4.1140;"Endpoint Connection Type";2019-10-30T00:00:00;;false;"IHE XDS"
0;L;ihe-iid;"IHE IID";2.16.840.1.113883.4.642.4.1140;"Endpoint Connection Type";2019-10-30T00:00:00;;false;"IHE IID"
0;L;dicom-wado-rs;"DICOM WADO-RS";2.16.840.1.113883.4.642.4.1140;"Endpoint Connection Type";2019-10-30T00:00:00;;false;"DICOM WADO-RS"
0;L;dicom-qido-rs;"DICOM QIDO-RS";2.16.840.1.113883.4.642.4.1140;"Endpoint Connection Type";2019-10-30T00:00:00;;false;"DICOM QIDO-RS"
0;L;dicom-stow-rs;"DICOM STOW-RS";2.16.840.1.113883.4.642.4.1140;"Endpoint Connection Type";2019-10-30T00:00:00;;false;"DICOM STOW-RS"
0;L;dicom-wado-uri;"DICOM WADO-URI";2.16.840.1.113883.4.642.4.1140;"Endpoint Connection Type";2019-10-30T00:00:00;;false;"DICOM WADO-URI"
0;L;hl7-fhir-rest;"HL7 FHIR";2.16.840.1.113883.4.642.4.1140;"Endpoint Connection Type";2019-10-30T00:00:00;;false;"HL7 FHIR"
0;L;hl7-fhir-msg;"HL7 FHIR Messaging";2.16.840.1.113883.4.642.4.1140;"Endpoint Connection Type";2019-10-30T00:00:00;;false;"HL7 FHIR Messaging"
0;L;hl7v2-mllp;"HL7 v2 MLLP";2.16.840.1.113883.4.642.4.1140;"Endpoint Connection Type";2019-10-30T00:00:00;;false;"HL7 v2 MLLP"
0;L;secure-email;"Secure email";2.16.840.1.113883.4.642.4.1140;"Endpoint Connection Type";2019-10-30T00:00:00;;false;"Secure email"
0;L;direct-project;"Direct Project";2.16.840.1.113883.4.642.4.1140;"Endpoint Connection Type";2019-10-30T00:00:00;;false;"Direct Project"
