"Value Set ActAdjudicationCode - 2.16.840.1.113883.1.11.17616 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;A;_ActAdjudicationGroupCode;ActAdjudicationGroupCode;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;CONT;contract;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DAY;day;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;LOC;location;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;MONTH;month;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PERIOD;period;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PROV;provider;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;WEEK;week;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;YEAR;year;2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;AA;"adjudicated with adjustments";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ANF;"adjudicated with adjustments and no financial impact";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;AR;"adjudicated as refused";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;AS;"adjudicated as submitted";2.16.840.1.113883.5.4;"Act Code";;;false;
