"Value Set SuppliersProviderCodes - 2.16.840.1.113883.1.11.19504 2016-07-28T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;330000000X;Suppliers;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;331L00000X;"Blood Bank";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;332B00000X;"Durable Medical Equipment &amp; Medical Supplies";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;332BC3200X;"Customized Equipment";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;332BD1200X;"Dialysis Equipment &amp; Supplies";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;332BN1400X;"Nursing Facility Supplies";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;332BP3500X;"Parenteral &amp; Enteral Nutrition";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;332BX2000X;"Oxygen Equipment &amp; Supplies";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332G00000X;"Eye Bank";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332H00000X;"Eyewear Supplier";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332S00000X;"Hearing Aid Equipment";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332U00000X;"Home Delivered Meals";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;333600000X;Pharmacy;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;335E00000X;"Prosthetic/Orthotic Supplier";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;335U00000X;"Organ Procurement Organization";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;335V00000X;"Portable Xray Supplier";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
0;S;332B00000X;"Durable Medical Equipment &amp; Medical Supplies";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332BC3200X;"Customized Equipment";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332BD1200X;"Dialysis Equipment &amp; Supplies";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332BN1400X;"Nursing Facility Supplies";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332BP3500X;"Parenteral &amp; Enteral Nutrition";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332BX2000X;"Oxygen Equipment &amp; Supplies";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;

"Value Set DurableMedicalEquipmentandMedicalSuppliesProviderCodes - 2.16.840.1.113883.1.11.19505 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;332B00000X;"Durable Medical Equipment &amp; Medical Supplies";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332BC3200X;"Customized Equipment";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332BD1200X;"Dialysis Equipment &amp; Supplies";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332BN1400X;"Nursing Facility Supplies";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332BP3500X;"Parenteral &amp; Enteral Nutrition";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332BX2000X;"Oxygen Equipment &amp; Supplies";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;

"Value Set SuppliersProviderCodes - 2.16.840.1.113883.1.11.19504 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
