"Value Set PharmacyServiceProvidersProviderCodes - 2.16.840.1.113883.1.11.19477 2016-07-28T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;180000000X;"Pharmacy Service Providers";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;183500000X;Pharmacist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;1835G0000X;"General Practice";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;1835N0905X;"Nuclear Pharmacy";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;1835N1003X;"Nutrition Support";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;1835P1200X;Pharmacotherapy;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;1835P1300X;Psychopharmacy;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;183700000X;"Pharmacy Technician";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
0;S;183500000X;Pharmacist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1835G0000X;"General Practice";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1835N0905X;"Nuclear Pharmacy";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1835N1003X;"Nutrition Support";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1835P1200X;Pharmacotherapy;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1835P1300X;Psychopharmacy;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;

"Value Set PharmacistProviderCodes - 2.16.840.1.113883.1.11.19478 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;183500000X;Pharmacist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1835G0000X;"General Practice";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1835N0905X;"Nuclear Pharmacy";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1835N1003X;"Nutrition Support";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1835P1200X;Pharmacotherapy;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1835P1300X;Psychopharmacy;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;

"Value Set PharmacyServiceProvidersProviderCodes - 2.16.840.1.113883.1.11.19477 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;180000000X;"Pharmacy Service Providers";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;183500000X;Pharmacist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;1835G0000X;"General Practice";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;1835N0905X;"Nuclear Pharmacy";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;1835N1003X;"Nutrition Support";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;1835P1200X;Pharmacotherapy;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;1835P1300X;Psychopharmacy;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;183700000X;"Pharmacy Technician";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
0;S;183500000X;Pharmacist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1835G0000X;"General Practice";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1835N0905X;"Nuclear Pharmacy";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
