"Value Set PharmacySupplyRequestRenewalRefusalReasonCode - 2.16.840.1.113883.1.11.19786 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_PharmacySupplyRequestRenewalRefusalReasonCode;"pharmacy supply request renewal refusal reason";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;DISCONT;"product discontinued";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;ALREADYRX;"new prescription exists";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;FAMPHYS;"family physician must authorize further fills";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;MODIFY;"modified prescription exists";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;NEEDAPMT;"patient must make appointment";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;NOTAVAIL;"prescriber not available";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;NOTPAT;"patient no longer in this practice";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;ONHOLD;"medication on hold";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;PRNA;"product not available";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;TOOEARLY;"too early";2.16.840.1.113883.5.8;"Act Reason";;;false;
