"Value Set EntityNameUseR2 - 2.16.840.1.113883.1.11.20321 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;Assumed;Assumed;2.16.840.1.113883.5.1120;EntityNameUseR2;;;false;
1;L;A;"business name";2.16.840.1.113883.5.1120;EntityNameUseR2;;;false;
1;L;ANON;Anonymous;2.16.840.1.113883.5.1120;EntityNameUseR2;;;false;
1;L;I;Indigenous/Tribal;2.16.840.1.113883.5.1120;EntityNameUseR2;;;false;
1;L;P;Other/Pseudonym/Alias;2.16.840.1.113883.5.1120;EntityNameUseR2;;;false;
1;L;R;religious;2.16.840.1.113883.5.1120;EntityNameUseR2;;;false;
0;L;C;customary;2.16.840.1.113883.5.1120;EntityNameUseR2;;;false;
0;L;M;"maiden name";2.16.840.1.113883.5.1120;EntityNameUseR2;;;false;
0;A;NameRepresentationUse;NameRepresentationUse;2.16.840.1.113883.5.1120;EntityNameUseR2;;;false;
1;L;ABC;alphabetic;2.16.840.1.113883.5.1120;EntityNameUseR2;;;false;
1;L;IDE;ideographic;2.16.840.1.113883.5.1120;EntityNameUseR2;;;false;
1;L;SYL;syllabic;2.16.840.1.113883.5.1120;EntityNameUseR2;;;false;
0;S;OLD;"no longer in use";2.16.840.1.113883.5.1120;EntityNameUseR2;;;false;
1;L;DN;"do not use";2.16.840.1.113883.5.1120;EntityNameUseR2;;;false;
0;L;OR;"official registry name";2.16.840.1.113883.5.1120;EntityNameUseR2;;;false;
0;L;PHON;phonetic;2.16.840.1.113883.5.1120;EntityNameUseR2;;;false;
0;L;SRCH;search;2.16.840.1.113883.5.1120;EntityNameUseR2;;;false;
0;L;T;temporary;2.16.840.1.113883.5.1120;EntityNameUseR2;;;false;
