"Value Set ActRelationshipStartsAfterStartOf - 2.16.840.1.113883.1.11.20011 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;SAS;"starts after start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;S;SASEAE;"starts after start of, ends after end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;S;SBEEAE;"contains end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;SASSBEEAS;"start after start of, contains end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;SBSEAE;"contains time of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;SCWSEAE;"starts with, ends after end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;SASSBEEAS;"start after start of, contains end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;SAE;"starts after end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;DURING;"occurs during";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;SASECWE;"starts after start of, ends with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;

"Value Set ActRelationshipStartsAfterStartOf - 2.16.840.1.113883.1.11.20011 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;SAS;"starts after start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;SDU;"starts during";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
