"Value Set IHEXDS authorRole - 1.2.276.0.76.11.30 2014-12-19T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;1;Einweiser;1.3.6.1.4.1.19376.3.276.1.5.13;ihede-codesystem-13;;;false;
0;L;2;Entlasser;1.3.6.1.4.1.19376.3.276.1.5.13;ihede-codesystem-13;;;false;
0;L;3;Überweiser;1.3.6.1.4.1.19376.3.276.1.5.13;ihede-codesystem-13;;;false;
0;S;4;Durchführender;1.3.6.1.4.1.19376.3.276.1.5.13;ihede-codesystem-13;;;false;
1;L;5;"durchführendes Gerät";1.3.6.1.4.1.19376.3.276.1.5.13;ihede-codesystem-13;;;false;
1;L;6;Betreuer;1.3.6.1.4.1.19376.3.276.1.5.13;ihede-codesystem-13;;;false;
1;L;7;Pflegender;1.3.6.1.4.1.19376.3.276.1.5.13;ihede-codesystem-13;;;false;
1;S;8;Behandler;1.3.6.1.4.1.19376.3.276.1.5.13;ihede-codesystem-13;;;false;
2;L;9;"Erstbehandler außerhalb einer Einrichtung";1.3.6.1.4.1.19376.3.276.1.5.13;ihede-codesystem-13;;;false;
1;L;10;Bereitstellender;1.3.6.1.4.1.19376.3.276.1.5.13;ihede-codesystem-13;;;false;
0;S;11;Dokumentierender;1.3.6.1.4.1.19376.3.276.1.5.13;ihede-codesystem-13;;;false;
1;L;12;"dokumentierendes Gerät";1.3.6.1.4.1.19376.3.276.1.5.13;ihede-codesystem-13;;;false;
1;L;13;Validierer;1.3.6.1.4.1.19376.3.276.1.5.13;ihede-codesystem-13;;;false;
1;L;14;"Gesetzlich Verantwortlicher";1.3.6.1.4.1.19376.3.276.1.5.13;ihede-codesystem-13;;;false;
0;L;15;Beratender;1.3.6.1.4.1.19376.3.276.1.5.13;ihede-codesystem-13;;;false;
0;L;16;Informierender;1.3.6.1.4.1.19376.3.276.1.5.13;ihede-codesystem-13;;;false;
0;L;101;Hausarzt;1.3.6.1.4.1.19376.3.276.1.5.14;ihede-codesystem-14;;;false;
0;L;102;Patient;1.3.6.1.4.1.19376.3.276.1.5.14;ihede-codesystem-14;;;false;
0;L;103;Arbeitgeber;1.3.6.1.4.1.19376.3.276.1.5.14;ihede-codesystem-14;;;false;
0;L;104;"Primärbetreuer (langfristig)";1.3.6.1.4.1.19376.3.276.1.5.14;ihede-codesystem-14;;;false;
