"Value Set Grandparent - 2.16.840.1.113883.1.11.16349 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;GRPRN;grandparent;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;GRFTH;grandfather;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;MGRFTH;"maternal grandfather";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PGRFTH;"paternal grandfather";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;GRMTH;grandmother;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;MGRMTH;"maternal grandmother";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PGRMTH;"paternal grandmother";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;MGRPRN;"maternal grandparent";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;MGRFTH;"maternal grandfather";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;MGRMTH;"maternal grandmother";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;PGRPRN;"paternal grandparent";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PGRFTH;"paternal grandfather";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PGRMTH;"paternal grandmother";2.16.840.1.113883.5.111;"Role Code";;;false;

"Value Set Grandparent - 2.16.840.1.113883.1.11.16349 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;GRPRN;Grandparent;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;GRFTH;Grandfather;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;GRMTH;Grandmother;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;MGRFTH;MaternalGrandfather;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;MGRMTH;MaternalGrandmother;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;MGRPRN;MaternalGrandparent;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;PGRFTH;PaternalGrandfather;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;PGRMTH;PaternalGrandmother;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;PGRPRN;PaternalGrandparent;2.16.840.1.113883.5.111;"Role Code";;;false;
