"Value Set EthnicityHispanicCentralAmerican - 2.16.840.1.113883.1.11.15854 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;2155-0;"Central American";2.16.840.1.113883.5.50;Ethnicity;;;false;
1;L;2156-8;"Costa Rican";2.16.840.1.113883.5.50;Ethnicity;;;false;
1;L;2157-6;Guatemalan;2.16.840.1.113883.5.50;Ethnicity;;;false;
1;L;2158-4;Honduran;2.16.840.1.113883.5.50;Ethnicity;;;false;
1;L;2159-2;Nicaraguan;2.16.840.1.113883.5.50;Ethnicity;;;false;
1;L;2160-0;Panamanian;2.16.840.1.113883.5.50;Ethnicity;;;false;
1;L;2161-8;Salvadoran;2.16.840.1.113883.5.50;Ethnicity;;;false;
1;L;2162-6;"Central American Indian";2.16.840.1.113883.5.50;Ethnicity;;;false;
1;L;2163-4;"Canal Zone";2.16.840.1.113883.5.50;Ethnicity;;;false;

"Value Set EthnicityHispanicCentralAmerican - 2.16.840.1.113883.1.11.15854 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;2155-0;"Central American";2.16.840.1.113883.5.50;Ethnicity;;;false;
1;L;2156-8;"Costa Rican";2.16.840.1.113883.5.50;Ethnicity;;;false;
1;L;2157-6;Guatemalan;2.16.840.1.113883.5.50;Ethnicity;;;false;
1;L;2158-4;Honduran;2.16.840.1.113883.5.50;Ethnicity;;;false;
1;L;2159-2;Nicaraguan;2.16.840.1.113883.5.50;Ethnicity;;;false;
1;L;2160-0;Panamanian;2.16.840.1.113883.5.50;Ethnicity;;;false;
1;L;2161-8;Salvadoran;2.16.840.1.113883.5.50;Ethnicity;;;false;
1;L;2162-6;"Central American Indian";2.16.840.1.113883.5.50;Ethnicity;;;false;
1;L;2163-4;"Canal Zone";2.16.840.1.113883.5.50;Ethnicity;;;false;
