"Value Set IPS Results Coded Values Pathology - 2.16.840.1.113883.11.22.47 2017-05-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;2667000;"Absent (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;52101004;"Present (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;441614007;"Present one plus out of three plus (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;441517005;"Present two plus out of three plus (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;441521003;"Present three plus out of three plus (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;260347006;"Present + out of ++++ (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;260348001;"Present ++ out of ++++ (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;260349009;"Present +++ out of ++++ (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;260350009;"Present ++++ out of ++++ (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;

"Value Set IPS Results Presence/Absence - 2.16.840.1.113883.11.22.52 2017-05-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;2667000;"Absent (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;52101004;"Present (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;441614007;"Present one plus out of three plus (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;441517005;"Present two plus out of three plus (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;441521003;"Present three plus out of three plus (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;260347006;"Present + out of ++++ (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;260348001;"Present ++ out of ++++ (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;260349009;"Present +++ out of ++++ (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;260350009;"Present ++++ out of ++++ (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
