"Waardelijst Clinical Stage Finding - 1.3.6.1.4.1.32722.77.77.1.11.17 2013-06-21T07:42:15";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;13104003;"Clinical stage I";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;46333007;"Clinical stage I A";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;786005;"Clinical stage I B";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;15542003;"Clinical stage I C";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;35440002;"Clinical stage I D";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;56380009;"Clinical stage I E";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;17691001;"Clinical stage I S";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;60333009;"Clinical stage II";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;52774001;"Clinical stage II A";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;17816005;"Clinical stage II B";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;39617003;"Clinical stage II C";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;112240001;"Clinical stage II D";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;69605008;"Clinical stage II E";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;90321006;"Clinical stage II S";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;50283003;"Clinical stage III";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;73082003;"Clinical stage III A";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;64062008;"Clinical stage III B";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;48105005;"Clinical stage III C";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;55336000;"Clinical stage III D";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;33907000;"Clinical stage III E";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;64877001;"Clinical stage III S";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;2640006;"Clinical stage IV";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;71725004;"Clinical stage IV A";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;1523005;"Clinical stage IV B";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;33177002;"Clinical stage IV C";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;52865009;"Clinical stage IV D";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;64202001;"Clinical stage IV E";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;70664003;"Clinical stage IV S";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
