"Value Set eImpf_Antikoerperbestimmung_VS - 1.2.40.0.34.6.0.10.13 2020-08-11T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;836383009;"Cholera Impfstoff: Serologie";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;31698-4;"Cholera AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;836381006;"Diphtherie Impfstoff: Serologie";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;5115-1;"Di AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;836403007;"Frühsommer-Meningoencephalitis Impfstoff: Serologie";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;31383-3;"FSME AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;836385002;"Gelbfieber Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;836380007;"Haemophilus influenzae Typ B Impfstoff: Serologie";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;7931-9;"HiB AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;836375003;"Hepatitis A Impfstoff: Serologie";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;22312-3;"HAV AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;836374004;"Hepatitis B Impfstoff: Serologie";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;16935-9;"HBV s-AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;871919004;"Herpes Zoster Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;836379009;"Humane Papillomaviren Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;427036009;"Influenza (H5N1) Impfstoff: Serologie";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;47454-4;"Influenza H5 AK Ti.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;871772009;"Influenza (H1N1) Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;836377006;"Influenza Impfstoff: Serologie";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;7920-2;"Influenza A AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;836378001;"Japanische Encephalitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;836382004;"Masern Impfstoff: Serologie";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;7961-6;"Masern AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;836401009;"Meningokokken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
