"Value Set ISO639-1 - 2.16.840.1.113883.3.1937.777.4.11.2 2007-04-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;aa;Afar;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ab;Abkhazian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ae;Avestan;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;af;Afrikaans;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ak;Akan;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;am;Amharic;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;an;Aragonese;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ar;Arabic;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;as;Assamese;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;av;Avaric;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ay;Aymara;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;az;Azerbaijani;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ba;Bashkir;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;be;Belarusian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;bg;Bulgarian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;bh;Bihari;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;bi;Bislama;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;bm;Bambara;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;bn;Bengali;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;bo;Tibetan;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;bo;Tibetan;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;br;Breton;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;bs;Bosnian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ca;Catalan;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ce;Chechen;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ch;Chamorro;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;co;Corsican;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;cr;Cree;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;cs;Czech;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;cs;Czech;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;cu;"Church Slavic";2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;cv;Chuvash;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;cy;Welsh;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;cy;Welsh;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;da;Danish;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;de;German;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;de;German;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;dv;Divehi;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;dz;Dzongkha;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ee;Ewe;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;el;Greek;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;en;English;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;eo;Esperanto;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;es;Spanish;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;et;Estonian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;eu;Basque;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;eu;Basque;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;fa;Persian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;fa;Persian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ff;Fulah;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;fi;Finnish;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;fj;Fijian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;fo;Faroese;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;fr;French;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;fy;Frisian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ga;Irish;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;gd;Gaelic;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;gl;Gallegan;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;gn;Guarani;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;gu;Gujarati;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;gv;Manx;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ha;Hausa;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;he;Hebrew;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;hi;Hindi;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ho;"Hiri Motu";2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;hr;Croatian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;hr;Croatian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ht;Haitian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;hu;Hungarian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;hy;Armenian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;hz;Herero;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ia;Interlingua;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;id;Indonesian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ie;Interlingue;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ig;Igbo;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ii;"Sichuan Yi";2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ik;Inupiaq;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;io;Ido;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;is;Icelandic;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;is;Icelandic;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;it;Italian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;iu;Inuktitut;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ja;Japanese;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;jv;Javanese;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ka;Georgian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ka;Georgian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;kg;Kongo;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ki;Kikuyu;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;kj;Kuanyama;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;kk;Kazakh;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;kl;Kalaallisut;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;km;Khmer;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;kn;Kannada;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ko;Korean;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;kr;Kanuri;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ks;Kashmiri;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ku;Kurdish;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;kv;Komi;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;kw;Cornish;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ky;Kirghiz;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;la;Latin;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;lb;Luxembourgish;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;lg;Ganda;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;li;Limburgan;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ln;Lingala;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;lo;Lao;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;lt;Lithuanian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;lu;Luba-Katanga;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;lv;Latvian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;mg;Malagasy;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;mh;Marshallese;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;mi;Maori;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;mi;Maori;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;mk;Macedonian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;mk;Macedonian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ml;Malayalam;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;mn;Mongolian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;mo;Moldavian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;mr;Marathi;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ms;Malay;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ms;Malay;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;mt;Maltese;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;my;Burmese;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;my;Burmese;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;na;Nauru;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;nb;Norwegian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;nd;Ndebele;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ne;Nepali;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ng;Ndonga;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;nl;Dutch;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;nn;Norwegian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;no;Norwegian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;nr;Ndebele;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;nv;Navajo;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ny;Chichewa;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;oc;Occitan;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;oj;Ojibwa;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;om;Oromo;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;or;Oriya;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;os;Ossetian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;pa;Panjabi;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;pi;Pali;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;pl;Polish;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ps;Pushto;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;pt;Portuguese;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;qu;Quechua;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;rm;Raeto-Romance;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;rn;Rundi;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ro;Romanian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ru;Russian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;rw;Kinyarwanda;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;sa;Sanskrit;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;sc;Sardinian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;sd;Sindhi;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;se;"Northern Sami";2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;sg;Sango;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;si;Sinhala;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;sk;Slovak;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;sl;Slovenian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;sm;Samoan;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;sn;Shona;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;so;Somali;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;sq;Albanian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;sq;Albanian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;sr;Serbian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;sr;Serbian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ss;Swati;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;st;Sotho;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;su;Sundanese;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;sv;Swedish;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;sw;Swahili;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ta;Tamil;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;te;Telugu;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;tg;Tajik;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;th;Thai;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ti;Tigrinya;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;tk;Turkmen;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;tl;Tagalog;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;tn;Tswana;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;to;Tonga;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;tr;Turkish;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ts;Tsonga;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;tt;Tatar;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;tw;Twi;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ty;Tahitian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ug;Uighur;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;uk;Ukrainian;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ur;Urdu;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;uz;Uzbek;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;ve;Venda;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;vi;Vietnamese;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;vo;Volapük;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;wa;Walloon;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;wo;Wolof;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;xh;Xhosa;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;yi;Yiddish;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;yo;Yoruba;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;za;Zhuang;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;zh;Chinese;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;zh;Chinese;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
0;L;zu;Zulu;2.16.840.1.113883.6.99;"ISO 639-1 Alpha-2 Language Codes";;;false;
