"Value Set PurposeOfUse - 2.16.840.1.113883.1.11.20448 2012-03-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;PurposeOfUse;"purpose of use";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;HMARKT;"healthcare marketing";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;S;HOPERAT;"healthcare operations";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;DONAT;donation;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;FRAUD;fraud;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;GOV;government;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HACCRED;accreditation;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HCOMPL;compliance;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HDECD;decedent;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HDIRECT;directory;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HLEGAL;legal;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HOUTCOMS;"outcome measure";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HPRGRP;"program reporting";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HQUALIMP;"quality improvement";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HSYSADMIN;"system administration";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;MEMADMIN;"member administration";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;PATADMIN;"patient administration";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;PATSFTY;"patient safety";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;PERFMSR;"performance measure";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;RECORDMGT;"records management";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;TRAIN;training;2.16.840.1.113883.5.8;"Act Reason";;;false;
1;S;HPAYMT;"healthcare payment";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;CLMATTCH;"claim attachment";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;COVAUTH;"coverage authorization";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;ELIGDTRM;"eligibility determination";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;REMITADV;"remittance advice";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;S;HRESCH;"healthcare research";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;CLINTRCH;"clinical trial research";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;S;PATRQT;"patient requested";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;FAMRQT;"family requested";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;PWATRNY;"power of attorney";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;SUPNWK;"support network";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;S;PUBHLTH;"public health";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;DISASTER;disaster;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;THREAT;threat;2.16.840.1.113883.5.8;"Act Reason";;;false;
1;S;TREAT;treatment;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;CAREMGT;"Care Management";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;CLINTRL;"clinical trial";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;ETREAT;"Emergency Treatment";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;POPHLTH;"population health";2.16.840.1.113883.5.8;"Act Reason";;;false;
