"Value Set ELGA_Dosisparameter - 1.2.40.0.34.10.166 2017-02-17T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;111636;"Entrance Exposure at RP";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;111637;"Accumulated Average Glandular Dose";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;113507;"Administered activity";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;113722;"Dose Area Product Total";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;113813;"CT Dose Length Product Total";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;113839;"Effective Dose";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;

"Value Set ELGA_Dosisparameter - 1.2.40.0.34.10.166 2015-07-15T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;113507;"Administered activity";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;111636;"Entrance Exposure at RP";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;111637;"Accumulated Average Glandular Dose";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;113722;"Dose Area Product Total";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;113813;"CT Dose Length Product Total";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;113839;"Effective Dose";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
