"Value Set DurableMedicalEquipmentandMedicalSuppliesProviderCodes - 2.16.840.1.113883.1.11.19505 2016-07-28T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;332B00000X;"Durable Medical Equipment &amp; Medical Supplies";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332BC3200X;"Customized Equipment";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332BD1200X;"Dialysis Equipment &amp; Supplies";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332BN1400X;"Nursing Facility Supplies";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332BP3500X;"Parenteral &amp; Enteral Nutrition";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332BX2000X;"Oxygen Equipment &amp; Supplies";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;

"Value Set DurableMedicalEquipmentandMedicalSuppliesProviderCodes - 2.16.840.1.113883.1.11.19505 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;332B00000X;"Durable Medical Equipment &amp; Medical Supplies";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332BC3200X;"Customized Equipment";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332BD1200X;"Dialysis Equipment &amp; Supplies";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332BN1400X;"Nursing Facility Supplies";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332BP3500X;"Parenteral &amp; Enteral Nutrition";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;332BX2000X;"Oxygen Equipment &amp; Supplies";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
