"Value Set ActCoverageQuantityLimitCode - 2.16.840.1.113883.1.11.19933 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_ActCoverageQuantityLimitCode;ActCoverageQuantityLimitCode;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;COVPRD;"coverage period";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LFEMX;"life time maximum";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NETAMT;"Net Amount";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PRDMX;"period maximum";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;UNITPRICE;"Unit Price";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;UNITQTY;"Unit Quantity";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;COVPRD;"coverage period";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;NETAMT;"Net Amount";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;UNITPRICE;"Unit Price";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;UNITQTY;"Unit Quantity";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ActCoverageQuantityLimitCode - 2.16.840.1.113883.1.11.19933 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_ActCoverageQuantityLimitCode;ActCoverageQuantityLimitCode;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;COVPRD;"coverage period";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LFEMX;"life time maximum";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NETAMT;"Net Amount";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PRDMX;"period maximum";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;UNITPRICE;"Unit Price";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;UNITQTY;"Unit Quantity";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;COVPRD;"coverage period";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;NETAMT;"Net Amount";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;UNITPRICE;"Unit Price";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;UNITQTY;"Unit Quantity";2.16.840.1.113883.5.4;"Act Code";;;false;
