"Value Set Common UCUM units - 2.16.840.1.113883.3.1937.777.34.11.6 2019-10-30T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;%;percent;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%/100{WBC};"percent / 100 WBC";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{0to3Hours};"percent 0to3Hours";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Abnormal};"percent Abnormal";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Activity};"percent Activity";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{BasalActivity};"percent BasalActivity";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Binding};"percent Binding";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Blockade};"percent Blockade";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Carboxyhemoglobin};"percent Carboxyhemoglobin";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Conversion};"percent Conversion";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Cound};"percent Cound";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{EosSeen};"percent EosSeen";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Excretion};"percent Excretion";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Fat};"percent Fat";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{FetalErythrocytes};"percent FetalErythrocytes";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Hemoglobin};"percent Hemoglobin";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{HemoglobinA1C};"percent HemoglobinA1C";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{HemoglobinSaturation};"percent HemoglobinSaturation";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Hemolysis};"percent Hemolysis";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{HumanResponse};"percent HumanResponse";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Index};"percent Index";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Inhibition};"percent Inhibition";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Live};"percent Live";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;"%{Negative Control}";"percent Negative Control";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Normal};"percent Normal";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{NormalControl};"percent NormalControl";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{NormalPooledPlasma};"percent NormalPooledPlasma";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{ofAvailable};"percent ofAvailable";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{ofBacteria};"percent ofBacteria";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{OfLymphocytes};"percent OfLymphocytes";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{OfWBCs};"percent OfWBCs";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Oxygen};"percent Oxygen";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Positive};"percent Positive";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Precipitate};"percent Precipitate";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Reactivity};"percent Reactivity";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{response};"percent response";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{risk};"percent risk";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{SpermMotility};"percent SpermMotility";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Total};"percent Total";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{TotalProtein};"percent TotalProtein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Tot'Cholesterol};"percent Tot'Cholesterol";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Tot'Hgb};"percent Tot'Hgb";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Uptake};"percent Uptake";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{vol};VolumePercent;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{WeightToWeight};"percent WeightToWeight";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/(12.h);"per 12 * hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/[arb'U];"per arbitrary unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/[HPF];"per high power field";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
