"Value Set ActEncounterCode - 2.16.840.1.113883.3.1937.99.61.26.11.10 2013-09-09T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;ACUTE;"inpatient acute";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;NONAC;"inpatient non-acute";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;AMB;ambulatory;2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;FLD;field;2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;HH;"home health";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;SS;"short stay";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;VR;virtual;2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;IMP;Inpatient;2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;AMBHOSP;Daycare;2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;ER;"Emergency Room";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;CLNV;"Referred In";2.16.840.1.113883.5.4;"Act Code";;;false;
