"Value Set ASIC_Blood_Gas_Analysis_LOINC - 2.16.840.1.113883.3.1937.777.21.11.18 2019-01-17T13:46:12";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;11556-8;"Oxygen [Partial pressure] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11557-6;"Carbon dioxide [Partial pressure] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11558-4;"pH of Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20564-1;"Oxygen saturation in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32693-4;"Lactate [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2518-9;"Lactate [Moles/​volume] in Arterial blood  ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1959-6;"Bicarbonate [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;1960-4;"Bicarbonate [Moles/​volume] in Arterial blood";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;8855-9;"Superior vena cava Oxygen saturation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11555-0;"Base excess in Blood by calculation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;1925-7;"Base excess in Arterial blood by calculation";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;59409-3;"Oxygen saturation in Arterial blood by Pulse oximetry --during treatment";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
