"Value Set DGC_RATNameManufacturer_VS - 1.2.40.0.34.6.0.10.65 2021-10-21T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;308;"PCL Inc, PCL COVID19 Ag Rapid FIA";1.2.40.0.34.5.205;;;;false;
0;L;344;"SD BIOSENSOR Inc., STANDARD F COVID-19 Ag FIA";1.2.40.0.34.5.205;;;;false;
0;L;345;"SD BIOSENSOR Inc., STANDARD Q COVID-19 Ag Test";1.2.40.0.34.5.205;;;;false;
0;L;768;"ArcDia International Ltd, mariPOC SARS-CoV-2";1.2.40.0.34.5.205;;;;false;
0;L;1097;"Quidel Corporation, Sofia 2 SARS Antigen FIA";1.2.40.0.34.5.205;;;;false;
0;L;1114;"Sugentech, Inc., SGTi-flex COVID-19 Ag";1.2.40.0.34.5.205;;;;false;
0;L;1144;"Green Cross Medical Science Corp., GENEDIA W COVID-19 Ag";1.2.40.0.34.5.205;;;;false;
0;L;1162;"nal von minden GmbH, NADAL COVID -19 Ag Test";1.2.40.0.34.5.205;;;;false;
0;L;1173;"CerTest Biotec , CerTest SARS-CoV-2 CARD TEST";1.2.40.0.34.5.205;;;;false;
0;L;1180;"MEDsan GmbH, MEDsan SARS-CoV-2 Antigen Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;1190;"möLab, COVID-19 Rapid Antigen Test";1.2.40.0.34.5.205;;;;false;
0;L;1199;"Oncosem Onkolojik Sistemler San. ve Tic. A.S., CAT";1.2.40.0.34.5.205;;;;false;
0;L;1201;"ScheBo Biotech AG, ScheBo SARS CoV-2 Quick Antigen";1.2.40.0.34.5.205;;;;false;
0;L;1215;"Hangzhou Laihe Biotech Co., LYHER Novel Coronavirus (COVID-19) Antigen Test Kit (Colloidal Gold)";1.2.40.0.34.5.205;;;;false;
0;L;1218;"Siemens Healthineers, CLINITEST Rapid COVID-19 Antigen Test";1.2.40.0.34.5.205;;;;false;
0;L;1223;"BIOSYNEX SA , BIOSYNEX COVID-19 Ag BSS";1.2.40.0.34.5.205;;;;false;
0;L;1225;"DDS DIAGNOSTIC, Test Rapid Covid-19 Antigen (tampon nazofaringian)";1.2.40.0.34.5.205;;;;false;
0;L;1232;"Abbott Rapid Diagnostics, Panbio COVID-19 Ag Rapid Test ";1.2.40.0.34.5.205;;;;false;
0;L;1236;"BTNX Inc., Rapid Response COVID-19 Antigen Rapid Test Device";1.2.40.0.34.5.205;;;;false;
0;L;1244;"GenBody Inc, GenBody COVID-19 Ag Test";1.2.40.0.34.5.205;;;;false;
0;L;1253;"GenSure Biotech Inc, Gensure COVID-19 Antigen Rapid Test Kit (REF: P2004) (DIA-COVID -19 Ag Rapid Test)";1.2.40.0.34.5.205;;;;false;
0;L;1257;"Hangzhou AllTest Biotech Co., Ltd, COVID-19 Antigen Rapid Test  ";1.2.40.0.34.5.205;;;;false;
0;L;1263;"Humasis Co. Ltd, HUMASIS COVID-19 Ag test";1.2.40.0.34.5.205;;;;false;
0;L;1266;"Labnovation Technologies Inc., SARS-CoV-2 Antigen Rapid Test Kit";1.2.40.0.34.5.205;;;;false;
0;L;1267;"LumiQuick Diagnostics Inc., QuickProfil COVID-19 ANTIGEN Test";1.2.40.0.34.5.205;;;;false;
0;L;1268;"LumiraDX , LumiraDx SARS-CoV-2 Ag Test ";1.2.40.0.34.5.205;;;;false;
0;L;1271;"Precision Biosensor Inc., Exdia COVI-19 Ag Test";1.2.40.0.34.5.205;;;;false;
0;L;1278;"Xiamen Boson Biotech Co, Rapid SARS-CoV-2 Antigen Test card ";1.2.40.0.34.5.205;;;;false;
0;L;1295;"Zhejiang Anji Saianfu Biotech Co.., Ltd., reOpenTest COVID-19  Antigen Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;1296;"Zhejiang Anji Saianfu Biotech Co.., Ltd., AndLucky COVID-19 Antigen Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;1304;"AMEDA Labordiagnostik GmbH, AMP Rapid Test SARS-CoV-2 Ag";1.2.40.0.34.5.205;;;;false;
0;L;1319;"SGA Medikal, V-Chek SARS-CoV2- Rapid Ag Tets (Coloidal Gold)";1.2.40.0.34.5.205;;;;false;
0;L;1331;"Beijing Lepu Medical Technology, SARS-CoV-2 Antigen Rapid Test Kit (Colloidal Gold immunochromatography)";1.2.40.0.34.5.205;;;;false;
0;L;1333;"Joinstar Biomedical Technology Co. Ltd, COVID-19 Antigen Rapid Test (Colloidal Gold)";1.2.40.0.34.5.205;;;;false;
0;L;1341;"Qingdao Hightop Biotech Co. Ltd, SARS-CoV-2 Antigen Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;1343;"Zhejiang Orient Gene Biotech Co., Ltd, Coronavirus Ag Rapid Test Cassette (Swab)";1.2.40.0.34.5.205;;;;false;
