"Value Set eImpf_ImmunizationTarget_VS - 1.2.40.0.34.6.0.10.4 2020-08-11T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_Einzel;Impfungen;1.2.40.0.34.5.183;;;;false;
1;A;_Empfohlene;"Empfohlene Impfungen";1.2.40.0.34.5.183;;;;false;
2;L;836381006;"Diphtherie Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836403007;"Frühsommer-Meningoencephalitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836380007;"Haemophilus influenzae Typ B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836375003;"Hepatitis A Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836374004;"Hepatitis B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;871919004;"Herpes Zoster Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836379009;"Humane Papillomaviren Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836377006;"Influenza Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836382004;"Masern Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836401009;"Meningokokken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;1981000221108;"Meningokokken Serotyp B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;871866001;"Meningokokken Serotyp C Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;871871008;"Meningokokken Serotyp A+C Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;871873006;"Meningokokken Serotyp A+C+W135+Y Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;871738001;"Mumps Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;601000221108;"Pertussis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836398006;"Pneumokokken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;1031000221108;"Poliomyelitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836387005;"Rotavirus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836388000;"Röteln Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;1101000221104;"Tetanus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836495005;"Varizellen Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;A;_Reise;Reiseimpfungen;1.2.40.0.34.5.183;;;;false;
2;L;836383009;"Cholera Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836385002;"Gelbfieber Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836378001;"Japanische Encephalitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836393002;"Tollwut Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836390004;"Typhus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836402002;"Tuberkulose Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;A;_Weitere;"Weitere Impfungen";1.2.40.0.34.5.183;;;;false;
2;L;871772009;"Influenza (H1N1) Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;427036009;"Influenza (H5N1) Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836389008;"Pocken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;840564009;"Leptospirose Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;_Kombinationen;Kombinationsimpfungen;1.2.40.0.34.5.183;;;;false;
1;L;871896006;"Diphtherie-Haemophilus-influenzae B-Pertussis-Poliomyelitis-Tetanus-Hepatitis B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;871917002;"Diphtheria-Tetanus-Pertussis-Hepatitis B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;871889009;"Diphtherie-Pertussis-Hepatitis B-Polio Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;836508001;"Diphtherie-Pertussis-Poliomyelitis-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;836503005;"Diphtherie-Pertussis-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;836507006;"Diphtherie-Pertussis-Tetanus-Haemophilus-influenzae B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;871928003;"Diphtherie-Pertussis-Tetanus-Polio-Masern Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;838279002;"Diphtherie-Pertussis-Tetanus-Poliomyelitis-Haemophilus-influenzae B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;871892008;"Diphtherie-Pertussis-Tetanus-Poliomyelitis-Hepatitis B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;836505003;"Diphtherie-Poliomyelitis-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;836502000;"Diphtherie-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;871929006;"Diphtherie-Tetanus-Hepatitis B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;836504004;"Haemophilus influenzae Type B-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;836493003;"Hepatitis A-Hepatitis B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;865946000;"Hepatitis B-Haemophilus-influenzae B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;836499004;"Masern-Mumps Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;836494009;"Masern-Mumps-Röteln Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;838280004;"Masern-Mumps-Röteln-Varizellen Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;836501007;"Typhus-Hepatitis A Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;

"Value Set eImpf_ImmunizationTarget_VS - 1.2.40.0.34.6.0.10.4 2020-01-08T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_Einzel;Impfungen;1.2.40.0.34.5.183;;;;false;
1;A;_Empfohlene;"Empfohlene Impfungen";1.2.40.0.34.5.183;;;;false;
2;L;428214002;"Diphtherie Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;333699008;"Frühsommer-Meningoencephalitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;333680004;"Haemophilus influenzae Typ B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;14745005;"Hepatitis A Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;34689006;"Hepatitis B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;407737004;"Herpes Zoster Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;424519000;"Humane Papillomaviren Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;46233009;"Influenza Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;386012008;"Masern Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;423531006;"Meningokokken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;785864002;"Meningokokken Serotyp B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;422069000;"Meningokokken Serotyp C Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;421281005;"Meningokokken Serotyp A+C Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;420261000;"Meningokokken Serotyp A+C+W135+Y Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;90043005;"Mumps Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;61602008;"Pertussis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;333598008;"Pneumokokken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;111164008;"Poliomyelitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;116077000;"Rotavirus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;386013003;"Röteln Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;333621002;"Tetanus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;108729007;"Varizellen Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;A;_Reise;Reiseimpfungen;1.2.40.0.34.5.183;;;;false;
2;L;35736007;"Cholera Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;56844000;"Gelbfieber Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;333697005;"Japanische Encephalitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;333606008;"Tollwut Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;89428009;"Typhus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;420538001;"Tuberkulose Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;A;_Weitere;"Weitere Impfungen";1.2.40.0.34.5.183;;;;false;
2;L;443651005;"Influenza (H1N1) Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;427036009;"Influenza (H5N1) Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;33234009;"Pocken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;TEM103;"Leptospirose Impfstoff";1.2.40.0.34.5.183;;;;false;
0;A;_Kombinationen;Kombinationsimpfungen;1.2.40.0.34.5.183;;;;false;
1;L;426842004;"Diphtherie-Haemophilus-influenzae B-Pertussis-Poliomyelitis-Tetanus-Hepatitis B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;426081003;"Diphtheria-Tetanus-Pertussis-Hepatitis B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;396457007;"Diphtherie-Pertussis-Hepatitis B-Polio Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;414005006;"Diphtherie-Pertussis-Poliomyelitis-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;421245007;"Diphtherie-Pertussis-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;412373007;"Diphtherie-Pertussis-Tetanus-Haemophilus-influenzae B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;TEM010;"Diphtherie-Pertussis-Tetanus-Polio-Masern Impfstoffkombination";1.2.40.0.34.5.183;;;;false;
1;L;414004005;"Diphtherie-Pertussis-Tetanus-Poliomyelitis-Haemophilus-influenzae B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;427542001;"Diphtherie-Pertussis-Tetanus-Poliomyelitis-Hepatitis B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;414006007;"Diphtherie-Poliomyelitis-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;350327004;"Diphtherie-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;TEM005;"Diphtherie-Tetanus-Hepatitis B Impfstoffkombination";1.2.40.0.34.5.183;;;;false;
1;L;425555004;"Haemophilus influenzae Type B-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;333702001;"Hepatitis A-Hepatitis B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;426971004;"Hepatitis B-Haemophilus-influenzae B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;785865001;"Masern-Mumps Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;61153008;"Masern-Mumps-Röteln Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;419550004;"Masern-Mumps-Röteln-Varizellen Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;333707007;"Typhus-Hepatitis A Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;

"Value Set eImpf_ImmunizationTarget_VS - 1.2.40.0.34.6.0.10.4 2019-10-15T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_Einzel;Impfungen;1.2.40.0.34.5.183;;;;false;
1;A;_Empfohlene;"Empfohlene Impfungen";1.2.40.0.34.5.183;;;;false;
2;L;428214002;"Diphtherie Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;333699008;"Frühsommer-Meningoencephalitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;333680004;"Haemophilus influenzae Typ B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;14745005;"Hepatitis A Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;34689006;"Hepatitis B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;407737004;"Herpes Zoster Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;424519000;"Humane Papillomaviren Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;46233009;"Influenza Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;386012008;"Masern Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;423531006;"Meningokokken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;785864002;"Meningokokken Serotyp B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;422069000;"Meningokokken Serotyp C Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;421281005;"Meningokokken Serotyp A+C Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;420261000;"Meningokokken Serotyp A+C+W135+Y Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;90043005;"Mumps Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;61602008;"Pertussis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;333598008;"Pneumokokken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;111164008;"Poliomyelitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;116077000;"Rotavirus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;386013003;"Röteln Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;333621002;"Tetanus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;108729007;"Varizellen Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;A;_Reise;Reiseimpfungen;1.2.40.0.34.5.183;;;;false;
2;L;35736007;"Cholera Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;56844000;"Gelbfieber Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;333697005;"Japanische Encephalitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;333606008;"Tollwut Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;89428009;"Typhus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;420538001;"Tuberkulose Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;A;_Weitere;"Weitere Impfungen";1.2.40.0.34.5.183;;;;false;
2;L;443651005;"Influenza (H1N1) Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;427036009;"Influenza (H5N1) Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;33234009;"Pocken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;_Kombinationen;Kombinationsimpfungen;1.2.40.0.34.5.183;;;;false;
1;L;426842004;"Diphtherie-Haemophilus-influenzae B-Pertussis-Poliomyelitis-Tetanus-Hepatitis B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;426081003;"Diphtheria-Tetanus-Pertussis-Hepatitis B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;396457007;"Diphtherie-Pertussis-Hepatitis B-Polio Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;414005006;"Diphtherie-Pertussis-Poliomyelitis-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;421245007;"Diphtherie-Pertussis-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;412373007;"Diphtherie-Pertussis-Tetanus-Haemophilus-influenzae B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;TEM010;"Diphtherie-Pertussis-Tetanus-Polio-Masern Impfstoffkombination";1.2.40.0.34.5.183;;;;false;
1;L;414004005;"Diphtherie-Pertussis-Tetanus-Poliomyelitis-Haemophilus-influenzae B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;427542001;"Diphtherie-Pertussis-Tetanus-Poliomyelitis-Hepatitis B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;414006007;"Diphtherie-Poliomyelitis-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;350327004;"Diphtherie-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;TEM005;"Diphtherie-Tetanus-Hepatitis B Impfstoffkombination";1.2.40.0.34.5.183;;;;false;
1;L;425555004;"Haemophilus influenzae Type B-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;333702001;"Hepatitis A-Hepatitis B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;426971004;"Hepatitis B-Haemophilus-influenzae B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;785865001;"Masern-Mumps Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;61153008;"Masern-Mumps-Röteln Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;419550004;"Masern-Mumps-Röteln-Varizellen Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;333707007;"Typhus-Hepatitis A Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;

"Value Set eImpf_ImmunizationTarget_VS - 1.2.40.0.34.6.0.10.4 2019-04-03T11:03:43";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_Einzel;Impfungen;1.2.40.0.34.5.183;;;;false;
1;A;_Empfohlene;"Empfohlene Impfungen";1.2.40.0.34.5.183;;;;false;
2;L;428214002;"Diphtherie Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;333699008;"Frühsommer-Meningoencephalitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;333680004;"Haemophilus influenzae Typ B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;14745005;"Hepatitis A Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;34689006;"Hepatitis B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;407737004;"Herpes Zoster Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;424519000;"Humane Papillomaviren Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;46233009;"Influenza Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;386012008;"Masern Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;423531006;"Meningokokken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;785864002;"Meningokokken Serotyp B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;422069000;"Meningokokken Serotyp C Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;421281005;"Meningokokken Serotyp A+C Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;420261000;"Meningokokken Serotyp A+C+W135+Y Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;90043005;"Mumps Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;61602008;"Pertussis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;333598008;"Pneumokokken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;111164008;"Poliomyelitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;116077000;"Rotavirus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;386013003;"Röteln Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;333621002;"Tetanus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;108729007;"Varizellen Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;A;_Reise;Reiseimpfungen;1.2.40.0.34.5.183;;;;false;
2;L;35736007;"Cholera Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;56844000;"Gelbfieber Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;333697005;"Japanische Encephalitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;333606008;"Tollwut Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;89428009;"Typhus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;420538001;"Tuberkulose Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;A;_Weitere;"Weitere Impfungen";1.2.40.0.34.5.183;;;;false;
2;L;443651005;"Influenza (H1N1) Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;427036009;"Influenza (H5N1) Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;33234009;"Pocken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;_Kombinationen;Kombinationsimpfungen;1.2.40.0.34.5.183;;;;false;
1;L;426842004;"Diphtherie-Haemophilus-influenzae B-Pertussis-Poliomyelitis-Tetanus-Hepatitis B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;426081003;"Diphtheria-Tetanus-Pertussis-Hepatitis B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;396457007;"Diphtherie-Pertussis-Hepatitis B-Polio Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;414005006;"Diphtherie-Pertussis-Poliomyelitis-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;421245007;"Diphtherie-Pertussis-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;412373007;"Diphtherie-Pertussis-Tetanus-Haemophilus-influenzae B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;TEM010;"Diphtherie-Pertussis-Tetanus-Polio-Masern Impfstoffkombination";1.2.40.0.34.5.183;;;;false;
1;L;414004005;"Diphtherie-Pertussis-Tetanus-Poliomyelitis-Haemophilus-influenzae B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;427542001;"Diphtherie-Pertussis-Tetanus-Poliomyelitis-Hepatitis B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;414006007;"Diphtherie-Poliomyelitis-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;350327004;"Diphtherie-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;TEM005;"Diphtherie-Tetanus-Hepatitis B Impfstoffkombination";1.2.40.0.34.5.183;;;;false;
1;L;425555004;"Haemophilus influenzae Type B-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;333702001;"Hepatitis A-Hepatitis B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;426971004;"Hepatitis B-Haemophilus-influenzae B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
