"Value Set Blood Product Code - 2.16.840.1.113883.3.1937.777.10.11.426 2013-02-10T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;CRYO;"Cryoprecipitated AHF";2.16.840.1.113883.3.1937.777.10.5.426;"HL70426 - Blood Product Code";;;false;
0;L;CRYOP;"Pooled Cryoprecipitate";2.16.840.1.113883.3.1937.777.10.5.426;"HL70426 - Blood Product Code";;;false;
0;L;FFP;"Fresh Frozen Plasma";2.16.840.1.113883.3.1937.777.10.5.426;"HL70426 - Blood Product Code";;;false;
0;L;FFPTH;"Fresh Frozen Plasma - Thawed";2.16.840.1.113883.3.1937.777.10.5.426;"HL70426 - Blood Product Code";;;false;
0;L;PC;"Packed Cells";2.16.840.1.113883.3.1937.777.10.5.426;"HL70426 - Blood Product Code";;;false;
0;L;PCA;"Autologous Packed Cells";2.16.840.1.113883.3.1937.777.10.5.426;"HL70426 - Blood Product Code";;;false;
0;L;PCNEO;"Packed Cells - Neonatal";2.16.840.1.113883.3.1937.777.10.5.426;"HL70426 - Blood Product Code";;;false;
0;L;PCW;"Washed Packed Cells";2.16.840.1.113883.3.1937.777.10.5.426;"HL70426 - Blood Product Code";;;false;
0;L;PLT;"Platelet Concentrate";2.16.840.1.113883.3.1937.777.10.5.426;"HL70426 - Blood Product Code";;;false;
0;L;PLTNEO;"Reduced Volume Platelets";2.16.840.1.113883.3.1937.777.10.5.426;"HL70426 - Blood Product Code";;;false;
0;L;PLTP;"Pooled Platelets";2.16.840.1.113883.3.1937.777.10.5.426;"HL70426 - Blood Product Code";;;false;
0;L;PLTPH;"Platelet Pheresis";2.16.840.1.113883.3.1937.777.10.5.426;"HL70426 - Blood Product Code";;;false;
0;L;PLTPHLR;"Leukoreduced Platelet Pheresis";2.16.840.1.113883.3.1937.777.10.5.426;"HL70426 - Blood Product Code";;;false;
0;L;RWB;"Reconstituted Whole Blood";2.16.840.1.113883.3.1937.777.10.5.426;"HL70426 - Blood Product Code";;;false;
0;L;WBA;"Autologous Whole Blood";2.16.840.1.113883.3.1937.777.10.5.426;"HL70426 - Blood Product Code";;;false;
