"Value Set DataAbsentReason - 2.16.840.1.113883.3.1937.777.53.11.3 2020-07-03T15:05:55";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;S;unknown;Unknown;2.16.840.1.113883.4.642.4.1048;DataAbsentReason;2019-11-01T09:29:23;;false;Unknown
1;L;asked-unknown;"Asked But Unknown";2.16.840.1.113883.4.642.4.1048;DataAbsentReason;2019-11-01T09:29:23;;false;"Asked But Unknown"
1;L;temp-unknown;"Temporarily Unknown";2.16.840.1.113883.4.642.4.1048;DataAbsentReason;2019-11-01T09:29:23;;false;"Temporarily Unknown"
1;L;not-asked;"Not Asked";2.16.840.1.113883.4.642.4.1048;DataAbsentReason;2019-11-01T09:29:23;;false;"Not Asked"
1;L;asked-declined;"Asked But Declined";2.16.840.1.113883.4.642.4.1048;DataAbsentReason;2019-11-01T09:29:23;;false;"Asked But Declined"
0;L;masked;Masked;2.16.840.1.113883.4.642.4.1048;DataAbsentReason;2019-11-01T09:29:23;;false;Masked
0;L;not-applicable;"Not Applicable";2.16.840.1.113883.4.642.4.1048;DataAbsentReason;2019-11-01T09:29:23;;false;"Not Applicable"
0;L;unsupported;Unsupported;2.16.840.1.113883.4.642.4.1048;DataAbsentReason;2019-11-01T09:29:23;;false;Unsupported
0;L;as-text;"As Text";2.16.840.1.113883.4.642.4.1048;DataAbsentReason;2019-11-01T09:29:23;;false;"As Text"
0;S;error;Error;2.16.840.1.113883.4.642.4.1048;DataAbsentReason;2019-11-01T09:29:23;;false;Error
1;L;not-a-number;"Not a Number (NaN)";2.16.840.1.113883.4.642.4.1048;DataAbsentReason;2019-11-01T09:29:23;;false;"Not a Number (NaN)"
1;L;negative-infinity;"Negative Infinity (NINF)";2.16.840.1.113883.4.642.4.1048;DataAbsentReason;2019-11-01T09:29:23;;false;"Negative Infinity (NINF)"
1;L;positive-infinity;"Positive Infinity (PINF)";2.16.840.1.113883.4.642.4.1048;DataAbsentReason;2019-11-01T09:29:23;;false;"Positive Infinity (PINF)"
0;L;not-performed;"Not Performed";2.16.840.1.113883.4.642.4.1048;DataAbsentReason;2019-11-01T09:29:23;;false;"Not Performed"
0;L;not-permitted;"Not Permitted";2.16.840.1.113883.4.642.4.1048;DataAbsentReason;2019-11-01T09:29:23;;false;"Not Permitted"
0;L;unknown;Unknown;2.16.840.1.113883.4.642.4.1048;DataAbsentReason;;;false;
1;L;asked-unknown;"Asked But Unknown";2.16.840.1.113883.4.642.4.1048;DataAbsentReason;;;false;
1;L;temp-unknown;"Temporarily Unknown";2.16.840.1.113883.4.642.4.1048;DataAbsentReason;;;false;
1;L;not-asked;"Not Asked";2.16.840.1.113883.4.642.4.1048;DataAbsentReason;;;false;
1;L;asked-declined;"Asked But Declined";2.16.840.1.113883.4.642.4.1048;DataAbsentReason;;;false;
0;L;masked;Masked;2.16.840.1.113883.4.642.4.1048;DataAbsentReason;;;false;
0;L;not-applicable;"Not Applicable";2.16.840.1.113883.4.642.4.1048;DataAbsentReason;;;false;
0;L;unsupported;Unsupported;2.16.840.1.113883.4.642.4.1048;DataAbsentReason;;;false;
0;L;as-text;"As Text";2.16.840.1.113883.4.642.4.1048;DataAbsentReason;;;false;
0;L;error;Error;2.16.840.1.113883.4.642.4.1048;DataAbsentReason;;;false;
1;L;not-a-number;"Not a Number (NaN)";2.16.840.1.113883.4.642.4.1048;DataAbsentReason;;;false;
1;L;negative-infinity;"Negative Infinity (NINF)";2.16.840.1.113883.4.642.4.1048;DataAbsentReason;;;false;
1;L;positive-infinity;"Positive Infinity (PINF)";2.16.840.1.113883.4.642.4.1048;DataAbsentReason;;;false;
0;L;not-performed;"Not Performed";2.16.840.1.113883.4.642.4.1048;DataAbsentReason;;;false;
0;L;not-permitted;"Not Permitted";2.16.840.1.113883.4.642.4.1048;DataAbsentReason;;;false;
