"Value Set NullFlavor - 2.16.840.1.113883.1.11.10609 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;NI;NoInformation;2.16.840.1.113883.5.1008;"Null Flavor";;;false;
1;S;INV;invalid;2.16.840.1.113883.5.1008;"Null Flavor";;;false;
2;L;DER;derived;2.16.840.1.113883.5.1008;"Null Flavor";;;false;
2;S;OTH;other;2.16.840.1.113883.5.1008;"Null Flavor";;;false;
3;L;NINF;"negative infinity";2.16.840.1.113883.5.1008;"Null Flavor";;;false;
3;L;PINF;"positive infinity";2.16.840.1.113883.5.1008;"Null Flavor";;;false;
2;L;UNC;un-encoded;2.16.840.1.113883.5.1008;"Null Flavor";;;false;
1;L;MSK;masked;2.16.840.1.113883.5.1008;"Null Flavor";;;false;
1;L;NA;"not applicable";2.16.840.1.113883.5.1008;"Null Flavor";;;false;
1;S;UNK;unknown;2.16.840.1.113883.5.1008;"Null Flavor";;;false;
2;S;ASKU;"asked but unknown";2.16.840.1.113883.5.1008;"Null Flavor";;;false;
3;L;NAV;"temporarily unavailable";2.16.840.1.113883.5.1008;"Null Flavor";;;false;
2;L;NASK;"not asked";2.16.840.1.113883.5.1008;"Null Flavor";;;false;
2;L;QS;"Sufficient Quantity";2.16.840.1.113883.5.1008;"Null Flavor";;;false;
2;L;TRC;trace;2.16.840.1.113883.5.1008;"Null Flavor";;;false;
