"Value Set ParticipationAncillary - 2.16.840.1.113883.1.11.10247 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;ADM;admitter;2.16.840.1.113883.5.90;ParticipationType;;;false;
1;L;ATND;attender;2.16.840.1.113883.5.90;ParticipationType;;;false;
1;L;CALLBCK;"callback contact";2.16.840.1.113883.5.90;ParticipationType;;;false;
1;L;CON;consultant;2.16.840.1.113883.5.90;ParticipationType;;;false;
1;L;DIS;discharger;2.16.840.1.113883.5.90;ParticipationType;;;false;
1;L;ESC;escort;2.16.840.1.113883.5.90;ParticipationType;;;false;
1;L;REF;referrer;2.16.840.1.113883.5.90;ParticipationType;;;false;

"Value Set ParticipationAncillary - 2.16.840.1.113883.1.11.10247 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;ADM;admitter;2.16.840.1.113883.5.90;ParticipationType;;;false;
1;L;ATND;attender;2.16.840.1.113883.5.90;ParticipationType;;;false;
1;L;CALLBCK;"callback contact";2.16.840.1.113883.5.90;ParticipationType;;;false;
1;L;CON;consultant;2.16.840.1.113883.5.90;ParticipationType;;;false;
1;L;DIS;discharger;2.16.840.1.113883.5.90;ParticipationType;;;false;
1;L;ESC;escort;2.16.840.1.113883.5.90;ParticipationType;;;false;
1;L;REF;referrer;2.16.840.1.113883.5.90;ParticipationType;;;false;
