"Value Set BehavioralHealthAndOrSocialServiceProviderHIPAA - 2.16.840.1.113883.1.11.13131 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;106H00000N;"Behavioral Health &amp; Social Service; Marriage &amp; Family Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;225CA2500N;"Respiratory, Rehabilitative &amp; Restorative; Rehabilitation Counselor; Assistive Technology Supplier";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;S;101Y00000N;"Behavioral Health &amp; Social Service; Counselor";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;101YA0400N;"Behavioral Health &amp; Social Service; Counselor; Addiction (Substance Use Disorder)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;101YM0800N;"Behavioral Health &amp; Social Service; Counselor; Mental Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;101YP1600N;"Behavioral Health &amp; Social Service; Counselor; Pastoral";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;101YP2500N;"Behavioral Health &amp; Social Service; Counselor; Professional";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;101YS0200N;"Behavioral Health &amp; Social Service; Counselor; School";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;103GC0700N;"Behavioral Health &amp; Social Service; Neuropsychologist; Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;S;103S00000N;"Behavioral Health &amp; Social Service; Psychoanalyst";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103SA1400N;"Behavioral Health &amp; Social Service; Psychoanalyst; Associate";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103SA1800N;"Behavioral Health &amp; Social Service; Psychoanalyst; Affiliate";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;S;103T00000N;"Behavioral Health &amp; Social Service; Psychologist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TA0400N;"Behavioral Health &amp; Social Service; Psychologist; Addiction (Substance Use Disorder)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TA0700N;"Behavioral Health &amp; Social Service; Psychologist; Adult Development &amp; Aging";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TB0200N;"Behavioral Health &amp; Social Service; Psychologist; Behavioral";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TC0700N;"Behavioral Health &amp; Social Service; Psychologist; Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TC1900N;"Behavioral Health &amp; Social Service; Psychologist; Counseling";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TC2200N;"Behavioral Health &amp; Social Service; Psychologist; Child, Youth &amp; Family";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TE1000N;"Behavioral Health &amp; Social Service; Psychologist; Educational";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TE1100N;"Behavioral Health &amp; Social Service; Psychologist; Exercise &amp; Sports";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TF0000N;"Behavioral Health &amp; Social Service; Psychologist; Family";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TF0200N;"Behavioral Health &amp; Social Service; Psychologist; Forensic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TH0100N;"Behavioral Health &amp; Social Service; Psychologist; Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TM1700N;"Behavioral Health &amp; Social Service; Psychologist; Men &amp; Masculinity";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TM1800N;"Behavioral Health &amp; Social Service; Psychologist; Mental Retardation &amp; Developmental Disabilities";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TP2700N;"Behavioral Health &amp; Social Service; Psychologist; Psychotherapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TP2701N;"Behavioral Health &amp; Social Service; Psychologist; Psychotherapy, Group";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TR0400N;"Behavioral Health &amp; Social Service; Psychologist; Rehabilitation";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TS0200N;"Behavioral Health &amp; Social Service; Psychologist; School";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TW0100N;"Behavioral Health &amp; Social Service; Psychologist; Women";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;S;104100000N;"Behavioral Health &amp; Social Service; Social Worker";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;1041C0700N;"Behavioral Health &amp; Social Service; Social Worker; Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;1041S0200N;"Behavioral Health &amp; Social Service; Social Worker; School";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set BehavioralHealthAndOrSocialServiceCounselorHIPAA - 2.16.840.1.113883.1.11.13132 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;101Y00000N;"Behavioral Health &amp; Social Service; Counselor";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;101YA0400N;"Behavioral Health &amp; Social Service; Counselor; Addiction (Substance Use Disorder)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;101YM0800N;"Behavioral Health &amp; Social Service; Counselor; Mental Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;101YP1600N;"Behavioral Health &amp; Social Service; Counselor; Pastoral";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;101YP2500N;"Behavioral Health &amp; Social Service; Counselor; Professional";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;101YS0200N;"Behavioral Health &amp; Social Service; Counselor; School";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set NeuropsychologistHIPAA - 2.16.840.1.113883.1.11.13147 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;103GC0700N;"Behavioral Health &amp; Social Service; Neuropsychologist; Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set PsychoanalystHIPAA - 2.16.840.1.113883.1.11.13149 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;103S00000N;"Behavioral Health &amp; Social Service; Psychoanalyst";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103SA1400N;"Behavioral Health &amp; Social Service; Psychoanalyst; Associate";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
