"Value Set Provenance participant role - 2.16.840.1.113883.4.642.3.1305 2023-05-12T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;enterer;Enterer;2.16.840.1.113883.4.642.4.1306;"Provenance participant role";2023-05-12T00:00:00;;false;Enterer
0;L;performer;Performer;2.16.840.1.113883.4.642.4.1306;"Provenance participant role";2023-05-12T00:00:00;;false;Performer
0;L;author;Author;2.16.840.1.113883.4.642.4.1306;"Provenance participant role";2023-05-12T00:00:00;;false;Author
0;S;verifier;Verifier;2.16.840.1.113883.4.642.4.1306;"Provenance participant role";2023-05-12T00:00:00;;false;Verifier
1;L;legal;"Legal Authenticator";2.16.840.1.113883.4.642.4.1306;"Provenance participant role";2023-05-12T00:00:00;;false;"Legal Authenticator"
0;L;attester;Attester;2.16.840.1.113883.4.642.4.1306;"Provenance participant role";2023-05-12T00:00:00;;false;Attester
0;L;informant;Informant;2.16.840.1.113883.4.642.4.1306;"Provenance participant role";2023-05-12T00:00:00;;false;Informant
0;L;custodian;Custodian;2.16.840.1.113883.4.642.4.1306;"Provenance participant role";2023-05-12T00:00:00;;false;Custodian
0;L;assembler;Assembler;2.16.840.1.113883.4.642.4.1306;"Provenance participant role";2023-05-12T00:00:00;;false;Assembler
0;L;composer;Composer;2.16.840.1.113883.4.642.4.1306;"Provenance participant role";2023-05-12T00:00:00;;false;Composer
