"Value Set AKdÄ Dosiereinheit - 2.16.840.1.113883.2.6.60.4.11.4 2013-12-15T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;&lt;;Messlöf;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;&gt;;MessL;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;0;Messb;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;1;St;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;1;Stck;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;2;p;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;3;Fl;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;4;Btl;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;5;Hub;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;5;Hübe;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;6;Tropf;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;7;TL;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;8;EL;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;9;E;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;A;I.E.;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;A;IE;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;B;F-I.P.-E.;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;B;FIP-E.;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;C;%;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;D;Gew.-%;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;E;Vol.-%;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;E;"% Vol.";2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;F;cm;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;G;mm;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;H;l;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;I;ml;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;J;g;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;K;kg;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;L;mg;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;M;mg/d;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;N;mg/h;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;O;µg;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;P;µg/d;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;Q;ng;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;R;µl;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;S;mol;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;T;mmol;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;U;mmol/l;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;V;mmol/h;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;W;µmol;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;X;mval;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;Y;GKID50;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
0;L;Z;kJ;2.16.840.1.113883.2.6.60.4.5.4;pmp-codesystem-4;;;false;
