"Value Set x_BasicUnitsofMeasure - 2.16.840.1.113883.3.1937.99.61.26.11.65 2013-09-09T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;[APL'U];[APL'U];2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;[BETH'U];[BETH'U];2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;[CAE'U];[CAE'U];2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;[CFU]/mL;[CFU]/mL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;[GPL'U];[GPL'U];2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;[Hg];[Hg];2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;[in_i];[in_i];2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;[IU];[IU];2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;[IU]/d;[IU]/d;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;[IU]/g{Hgb};[IU]/g{Hgb};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;[IU]/h;[IU]/h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;[IU]/L;[IU]/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;[IU]/mL;[IU]/mL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;[MPL'U];[MPL'U];2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{Abs};{Abs};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{ACTIVITY};{ACTIVITY};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{Colonies};{Colonies};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{copies}/mL;{copies}/mL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{CPM};{CPM};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{E.U.};{E.U.};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{fat_glob}/[LPF];{fat_glob}/[LPF];2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{fraction};{fraction};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{GPU};{GPU};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{INDEX};{INDEX};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{Log_IU}/mL;{Log_IU}/mL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{MCF_Units};{MCF_Units};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{MoM};{MoM};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{MPU};{MPU};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
