"Value Set Meldepflichtige Krankheiten §6 - 1.2.276.0.76.11.11 2013-07-30T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;A05.1;Botulismus;1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;A00;Cholera;1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;A36;Diphtherie;1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;230284004;"humaner spongiformer Enzephalopathie, außer familiär-hereditärer Formen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;57412004;"akute Virushepatitis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;111407006;"enteropathischem hämolytisch-urämischem Syndrom (HUS)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;240523007;"virusbedingtem hämorrhagischen Fieber";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;B05;Masern;1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;A39;"Meningokokken-Meningitis oder -Sepsis";1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;B26;Mumps;1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;A37;Pertussis;1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;A80;"Poliomyelitis (als Verdacht gilt jede akute schlaffe Lähmung, außer wenn traumatisch bedingt)";1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;A20;Pest;1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;B06;"Röteln einschließlich Rötelnembryopathie";1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;A82;Tollwut;1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;A01;"Typhus abdominalis/Paratyphus";1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;B01;Varizellen;1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;56717001;"behandlungsbedürftigen Tuberkulose";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;A22;Milzbrand;1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
