"Value Set ActExposureCode - 2.16.840.1.113883.1.11.19938 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_ActExposureCode;ActExposureCode;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CHLDCARE;"Day care - Child care Interaction";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CONVEYNC;"Common Conveyance Interaction";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HLTHCARE;"Health Care Interaction - Not Patient Care";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HOMECARE;"Care Giver Interaction";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HOSPPTNT;"Hospital Patient Interaction";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HOSPVSTR;"Hospital Visitor Interaction";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HOUSEHLD;"Household Interaction";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;INMATE;"Inmate Interaction";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;INTIMATE;"Intimate Interaction";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LTRMCARE;"Long Term Care Facility Interaction";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PLACE;"Common Space Interaction";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PTNTCARE;"Health Care Interaction - Patient Care";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SCHOOL2;"School Interaction";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SOCIAL2;"Social/Extended Family Interaction";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SUBSTNCE;"Common Substance Interaction";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;TRAVINT;"Common Travel Interaction";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;WORK2;"Work Interaction";2.16.840.1.113883.5.4;"Act Code";;;false;
