"Value Set IVR valueset Observation Respiration (.143.11.22) - 2.16.756.5.30.1.1.11.27 2016-12-01T05:40:12";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;1023001;Apnea;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Apnea;Apnoe;Apnée
0;L;267036007;Dyspnea;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Dispnea;Dispnoe;Dyspnée
0;L;86684002;Bradypnea;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bradipnea;Bradypnoe;Bradypnée
0;L;271823003;Tachypnea;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Tachipnea;Tachypnoe;Tachypnée
0;L;23141003;"Gasping respiration";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Respiro agonico";Schnappatmung;"Respiration agonale"
0;L;3415004;Cyanosis;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Cianosi;Zyanose;Cyanose
0;L;221360009;Spasticity;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Spastico;Spastik;Spastique
0;L;1000075;"Stridor links";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Stridore a sinistra";"Stridor links";"Stridor à gauche"
0;L;100076;"Stridor rechts";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Stridore a destra";"Stridor rechts";"Stridor à droite"
0;L;44416002;"Airway constriction";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Ostruzione delle vie aeree";Atemwegsverlegung;"Obstruction des voies aériennes"
0;L;58840004;"Decreased breath sounds";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Murmore vescicolare attenuato";"Atemgeräusch abgeschwächt";"Murmure vésiculaire atténué"
0;L;65949001;"Increased breath sounds";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Aumento rumore respiratorio";"Atemgeräusch verschärft";"Augmentation des bruits respiratoires"
0;L;1000077;"Respiratory crackles left";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Crepitii a sinistra";"Rasselgeräusche links";"Râles à gauche"
0;L;1000078;"Respiratory crackles right";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Crepitii a destra";"Rasselgeräusche rechts";"Râles à droite"
0;L;371820004;"Patient ventilated";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;ventilato;beatmet;ventilé
