"Value Set ELGA_ObservationInterpretation - 1.2.40.0.34.10.13 2013-09-12T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;I;Intermediate;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;R;Resistent;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;S;Susceptible;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;N;normal;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;S;H;High;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
2;L;HH;"High Alert";2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;S;L;Low;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
2;L;LL;"Low Alert";2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;S;A;Abnormal;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
2;L;AA;"Abnormal Alert";2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;U;increased;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;D;decreased;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;EX;"outside threshold";2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;&gt;;"high off scale";2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;&lt;;"low off scale";2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;IND;Indeterminate;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;NEG;Negative;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;POS;Positive;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;

"Value Set ELGA_ObservationInterpretation - 1.2.40.0.34.10.13 2011-12-19T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;ObservationInterpretationSusceptibility;ObservationInterpretationSusceptibility;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;I;Intermediate;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;R;Resistent;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;S;Susceptible;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
0;A;ObservationInterpretationNormality;ObservationInterpretationNormality;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;S;A;Abnormal;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
2;S;AA;"Abnormal Alert";2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
3;L;HH;"High Alert";2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
3;L;LL;"Low Alert";2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
2;S;H;High;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
2;S;L;Low;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;N;normal;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;U;increased;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;D;decreased;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
0;A;ObservationInterpretationExceptions;ObservationInterpretationExceptions;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;&gt;;"high off scale";2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;&lt;;"low off scale";2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
0;S;EX;"outside threshold";2.16.840.1.113883.5.83;"Observation Interpretation";;;false;

"Value Set ELGA_ObservationInterpretation - 1.2.40.0.34.10.13 2023-04-17T21:00:29";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_ObservationInterpretationSusceptibility;ObservationInterpretationSusceptibility;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;I;intermediate;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;R;resistent;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;S;susceptible;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
0;A;_ObservationInterpretationNormality;ObservationInterpretationNormality;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;N;Normal;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;S;H;High;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
2;L;HH;"High alert";2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
