"Value Set Animal species - 2.16.840.1.113883.4.642.3.420 2019-11-01T09:29:23";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;125097000;goat;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;125099002;sheep;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;34618005;cow;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;425134008;turkey;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;47290002;chicken;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;15778005;goose;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;396620009;duck;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;388445009;horse;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;85626006;donkey;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;132950000;mule;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
