"Value Set ComorbiditiesIBDCodelist - 2.16.840.1.113883.3.1937.777.37.11.63 2019-08-13T08:23:56";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;0;"No other diseases present";2.16.840.1.113883.3.1937.777.37.11.63;ichom-valueset-63;;;false;
0;L;56265001;"Heart disease (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;1131000119105;"Sequela of cerebrovascular accident (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;38341003;"Raised blood pressure (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;73211009;"Diabetes mellitus (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;236423003;"Renal impairment (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;19829001;"Disease of lung (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;118940003;"Disorder of nervous system (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;363346000;"Malignant tumor (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;235856003;"Disorder of liver (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;35489007;"Depressive disorder (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;55822004;"Hyperlipidemia (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;396275006;"Osteoarthritis (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;161891005;Backache;2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;63491006;"Intermittent claudication (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;69896004;"Rheumatoid arthritis (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;9631008;"Ankylosing spondylitis (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;197441003;"Primary sclerosing cholangitis (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;OTH;other;2.16.840.1.113883.5.1008;NullFlavor;;;true;
0;L;UNK;unknown;2.16.840.1.113883.5.1008;NullFlavor;;;true;
