"Value Set chromosome-human - 2.16.840.1.113883.4.642.3.224 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;1;"chromosome 1";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome 1"
0;L;2;"chromosome 2";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome 2"
0;L;3;"chromosome 3";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome 3"
0;L;4;"chromosome 4";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome 4"
0;L;5;"chromosome 5";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome 5"
0;L;6;"chromosome 6";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome 6"
0;L;7;"chromosome 7";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome 7"
0;L;8;"chromosome 8";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome 8"
0;L;9;"chromosome 9";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome 9"
0;L;10;"chromosome 10";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome 10"
0;L;11;"chromosome 11";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome 11"
0;L;12;"chromosome 12";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome 12"
0;L;13;"chromosome 13";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome 13"
0;L;14;"chromosome 14";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome 14"
0;L;15;"chromosome 15";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome 15"
0;L;16;"chromosome 16";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome 16"
0;L;17;"chromosome 17";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome 17"
0;L;18;"chromosome 18";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome 18"
0;L;19;"chromosome 19";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome 19"
0;L;20;"chromosome 20";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome 20"
0;L;21;"chromosome 21";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome 21"
0;L;22;"chromosome 22";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome 22"
0;L;X;"chromosome X";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome X"
0;L;Y;"chromosome Y";2.16.840.1.113883.4.642.4.1086;chromosome-human;2019-11-01T09:29:23;;false;"chromosome Y"
