"Value Set ELGA_PersonalRelationship - 1.2.40.0.34.10.17 2013-09-12T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;FAMMEMB;"family member";2.16.840.1.113883.5.111;"Role Code";;;false;
0;S;SPS;spouse;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;HUSB;husband;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;WIFE;wife;2.16.840.1.113883.5.111;"Role Code";;;false;
0;S;PRN;parent;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;FTH;father;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;MTH;mother;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;NPRN;"natural parent";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;NFTH;"natural father";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;NMTH;"natural mother";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;PRNINLAW;"parent in-law";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;FTHINLAW;father-in-law;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;MTHINLAW;mother-in-law;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;STPPRN;"step parent";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPFTH;stepfather;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPMTH;stepmother;2.16.840.1.113883.5.111;"Role Code";;;false;
0;S;SIB;sibling;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;BRO;brother;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;SIS;sister;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;HSIB;"half sibling";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;HBRO;"half brother";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;HSIS;"half sister";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;NSIB;"natural sibling";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;NBRO;"natural brother";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;NSIS;"natural sister";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;SIBINLAW;"sibling in-law";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;BROINLAW;brother-in-law;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;SISINLAW;sister-in-law;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;STPSIB;stepsibling;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPBRO;stepbrother;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPSIS;stepsister;2.16.840.1.113883.5.111;"Role Code";;;false;
0;S;CHILD;child;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;NCHILD;"natural child";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;CHLDADOPT;"adopted child";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;CHLDFOST;"foster child";2.16.840.1.113883.5.111;"Role Code";;;false;
