"Value Set IPS Results Radiology Textual Observations - 2.16.840.1.113883.11.22.66 2018-07-06T17:34:34";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;11329-0;History;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55115-0;Request;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;121065;"Procedure Description";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;121069;"Previous Finding";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;121071;Finding;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;121073;Impression;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;121075;Recommendation;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;121077;Conclusion;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;116224001;"Complication of Procedure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;121110;"Patient Presentation";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;121111;Summary;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
