"Value Set ELGA_MaritalStatus - 1.2.40.0.34.10.11 2024-04-29T15:01:11";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;D;Divorced;2.16.840.1.113883.5.2;MaritalStatus;;;false;
0;L;M;Married;2.16.840.1.113883.5.2;MaritalStatus;;;false;
0;L;S;"Never Married";2.16.840.1.113883.5.2;MaritalStatus;;;false;
0;D;T;"Domestic partner";2.16.840.1.113883.5.2;MaritalStatus;;;false;
0;L;W;Widowed;2.16.840.1.113883.5.2;MaritalStatus;;;false;
0;L;A;Annulled;2.16.840.1.113883.5.2;MaritalStatus;;;false;
0;L;E;"In eingetragener Partnerschaft lebend";1.2.40.0.34.5.227;;;;false;
0;L;G;"Aufgelöste eingetragene Partnerschaft";1.2.40.0.34.5.227;;;;false;
0;L;H;"Hinterbliebene:r eingetragene:r Partner:in	";1.2.40.0.34.5.227;;;;false;
0;L;B;"Ehe aufgehoben";1.2.40.0.34.5.227;;;;false;
0;L;N;"Eingetragene Partnerschaft für nichtig erklärt	";1.2.40.0.34.5.227;;;;false;
1;S;UNK;Unknown;2.16.840.1.113883.5.1008;"Null Flavor";;;true;
