"Value Set ActStatus - 2.16.840.1.113883.3.1937.99.61.26.11.15 2013-09-09T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;normal;"Encompasses the expected states of an Act, but excludes 'nullified' and 'obsolete' which represent unusual terminal states for the life-cycle.";2.16.840.1.113883.5.14;ActStatus;;;false;
0;L;aborted;"The Act has been terminated prior to the originally intended completion.";2.16.840.1.113883.5.14;ActStatus;;;false;
0;L;active;"The Act can be performed or is being performed";2.16.840.1.113883.5.14;ActStatus;;;false;
0;L;cancelled;"The Act has been abandoned before activation.";2.16.840.1.113883.5.14;ActStatus;;;false;
0;L;completed;"An Act that has terminated normally after all of its constituents have been performed.";2.16.840.1.113883.5.14;ActStatus;;;false;
0;L;held;"An Act that is still in the preparatory stages has been put aside.  No action can occur until the Act is released.";2.16.840.1.113883.5.14;ActStatus;;;false;
0;L;new;"An Act that is in the preparatory stages and may not yet be acted upon";2.16.840.1.113883.5.14;ActStatus;;;false;
0;L;suspended;"An Act that has been activated (actions could or have been performed against it), but has been temporarily disabled.  No further action should be taken against it until it is released";2.16.840.1.113883.5.14;ActStatus;;;false;
0;L;nullified;"This Act instance was created in error and has been 'removed' and is treated as though it never existed.  A record is retained for audit purposes only.";2.16.840.1.113883.5.14;ActStatus;;;false;
0;L;obsolete;"This Act instance has been replaced by a new instance.";2.16.840.1.113883.5.14;ActStatus;;;false;
