"Value Set ActClassObservation - 2.16.840.1.113883.1.11.11529 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;OBS;observation;2.16.840.1.113883.5.6;ActClass;;;false;
1;A;_ActClassROI;ActClassROI;2.16.840.1.113883.5.6;ActClass;;;false;
2;L;ROIBND;"bounded ROI";2.16.840.1.113883.5.6;ActClass;;;false;
2;L;ROIOVL;"overlay ROI";2.16.840.1.113883.5.6;ActClass;;;false;
1;A;_SubjectPhysicalPosition;"subject physical position";2.16.840.1.113883.5.6;ActClass;;;false;
2;A;_SubjectBodyPosition;"subject body position";2.16.840.1.113883.5.6;ActClass;;;false;
3;L;LLD;"left lateral decubitus";2.16.840.1.113883.5.6;ActClass;;;false;
3;L;PRN;prone;2.16.840.1.113883.5.6;ActClass;;;false;
3;L;RLD;"right lateral decubitus";2.16.840.1.113883.5.6;ActClass;;;false;
3;L;SFWL;Semi-Fowler's;2.16.840.1.113883.5.6;ActClass;;;false;
3;L;SIT;sitting;2.16.840.1.113883.5.6;ActClass;;;false;
3;L;STN;standing;2.16.840.1.113883.5.6;ActClass;;;false;
3;S;SUP;supine;2.16.840.1.113883.5.6;ActClass;;;false;
4;L;RTRD;"reverse trendelenburg";2.16.840.1.113883.5.6;ActClass;;;false;
4;L;TRD;trendelenburg;2.16.840.1.113883.5.6;ActClass;;;false;
1;L;ALRT;"detected issue";2.16.840.1.113883.5.6;ActClass;;;false;
1;L;BATTERY;battery;2.16.840.1.113883.5.6;ActClass;;;false;
1;L;CLNTRL;"clinical trial";2.16.840.1.113883.5.6;ActClass;;;false;
1;L;CNOD;"Condition Node";2.16.840.1.113883.5.6;ActClass;;;false;
1;S;COND;Condition;2.16.840.1.113883.5.6;ActClass;;;false;
2;S;CASE;"public health case";2.16.840.1.113883.5.6;ActClass;;;false;
3;L;OUTB;outbreak;2.16.840.1.113883.5.6;ActClass;;;false;
1;L;DGIMG;"diagnostic image";2.16.840.1.113883.5.6;ActClass;;;false;
1;S;GEN;"genomic observation";2.16.840.1.113883.5.6;ActClass;;;false;
2;L;DETPOL;"determinant peptide";2.16.840.1.113883.5.6;ActClass;;;false;
2;L;EXP;"expression level";2.16.840.1.113883.5.6;ActClass;;;false;
2;L;LOC;locus;2.16.840.1.113883.5.6;ActClass;;;false;
2;L;PHN;phenotype;2.16.840.1.113883.5.6;ActClass;;;false;
2;L;POL;polypeptide;2.16.840.1.113883.5.6;ActClass;;;false;
2;L;SEQ;"bio sequence";2.16.840.1.113883.5.6;ActClass;;;false;
2;L;SEQVAR;"bio sequence variation";2.16.840.1.113883.5.6;ActClass;;;false;
1;L;INVSTG;investigation;2.16.840.1.113883.5.6;ActClass;;;false;
1;S;OBSSER;"observation series";2.16.840.1.113883.5.6;ActClass;;;false;
2;L;OBSCOR;"correlated observation sequences";2.16.840.1.113883.5.6;ActClass;;;false;
1;S;POS;position;2.16.840.1.113883.5.6;ActClass;;;false;
2;L;POSACC;"position accuracy";2.16.840.1.113883.5.6;ActClass;;;false;
2;L;POSCOORD;"position coordinate";2.16.840.1.113883.5.6;ActClass;;;false;
1;L;SPCOBS;"specimen observation ActClassSpecObs";2.16.840.1.113883.5.6;ActClass;;;false;
1;L;VERIF;Verification;2.16.840.1.113883.5.6;ActClass;;;false;

"Value Set ActClassObservation - 2.16.840.1.113883.1.11.11529 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
