"Value Set HPDocumentType - 2.16.840.1.113883.1.11.20.22 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;34117-2;"History &amp; Physical";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11492-6;"History &amp; Physical: Hospital";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28626-0;Physician;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34774-0;"General surgery";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34115-6;"History &amp; Physical: Hospital: Medical Student";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34116-4;"History &amp; Physical: Nursing Home: Physician";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34095-0;"Comprehensive History &amp; Physical";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34096-8;"Comprehensive History &amp; Physical: Nursing Home";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;51849-8;"Admission History &amp; Physical";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47039-3;"Admission History &amp; Physical: Inpatient";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34763-3;"Admission History &amp; Physical: General medicine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34094-3;"Admission History &amp; Physical: Cardiology";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34138-8;"Targeted History &amp; Physical";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
