"Value Set exnds_GrundFuerBehandlungsschein_VS - 1.2.40.0.34.6.0.10.41 2020-10-02T10:27:22";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;GRUVU;"Grund für Behandlungsschein";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;A;GRUVU_Überweisungsschein;"Grund für Überweisungsschein";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU21;"fachärztliche Untersuchung";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU22;"Erste-Hilfe-Leistung wegen Nichterreichbarkeit";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU23;"Erste-Hilfe-Leistung im Bereitschaftsdienst";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU24;Röntgenbefund;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU25;Laborbefund;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU26;Ortswechsel;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU27;"Übeweisung zur Therapie";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;A;GRUVU_Vertretungsschein;"Grund für Vertretungsschein";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU41;Krankheit;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU42;Urlaub;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU43;Fortbildung;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU44;"Rücküberweisung nach Krankenstandsvertretung";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU45;"Rücküberweisung nach Urlaubsvertretung";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU46;"Rücküberweisung nach Fortbildungsvertretung";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU47;Nichterreichbarkeit;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;A;GRUVU_Bereitschaftsdienstschein;"Grund für Bereitschaftsdienstschein";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU51;Wochentagsnachtdienst;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;A;GRUVU_Vorsorgeunterschungsschein;"Grund für Vorsorgeuntersuchungsschein";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU61;"chefärztlicher Dienst";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU62;"Reihen-, Lehrlingsuntersuchung";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU63;"Gesundenuntersuchung ohne kurativer Behandlung";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU64;"Gesundenuntersuchung mit kurativer Behandlung";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;A;GRUVU_Verordnungsschein;"Grund für Verordnungsschein";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU91;"bestimmte Leistungen";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU92;Röntgenbefund;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU93;Laborbefund;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU94;"Verordnung zur Therapie";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;GRUVU95;Akupunktur;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
