"Value Set HCProfessional.hcProfession - 2.16.756.5.30.1.127.3.10.8.1 2020-02-26T13:50:59";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;00000;Other;2.16.756.5.30.1.127.3.10.9;ch-ehealth-codesystem-hpd;;;false;Altro;Auter;Andere;Autre;Other
0;L;00100;Aktivierungsfachfrau/Aktivierungsfachmann;2.16.756.5.30.1.127.3.10.9;ch-ehealth-codesystem-hpd;;;false;"Specialista in attivazione";"Spezialista/Spezialist d'activaziun";Aktivierungsfachfrau/Aktivierungsfachmann;"Spécialiste en activation";"Activation Therapy Specialist"
0;L;00200;Optician;2.16.756.5.30.1.127.3.10.9;ch-ehealth-codesystem-hpd;;;false;Ottico;Opticra/Opticher;Optikerin/Optiker;Opticien;Optician
0;L;00300;"Biomedizinische Analytikerin/Biomedizinischer Analytiker";2.16.756.5.30.1.127.3.10.9;ch-ehealth-codesystem-hpd;;;false;"Tecnica in analisi biomediche/Tecnico in analisi biomediche";"Analiticra biomedicinala/Analiticher biomedicinal";"Biomedizinische Analytikerin/Biomedizinischer Analytiker";"Analyste biomédical";"Biomedical analyst"
0;L;00400;"Dental hygienist";2.16.756.5.30.1.127.3.10.9;ch-ehealth-codesystem-hpd;;;false;"Igienista dentale";"Igienicra/Igienicher da dents";Dentalhygienikerin/Dentalhygieniker;"Hygiéniste dentaire";"Dental hygienist"
0;L;00500;Drogist/Drogistin;2.16.756.5.30.1.127.3.10.9;ch-ehealth-codesystem-hpd;;;false;Droghiere/a;Droghista/Droghist;Drogist/Drogistin;Droguiste;Druggist
0;L;00600;"Fachfrau für medizinisch-technische Radiologie/Fachmann für medizinisch-technische Radiologie";2.16.756.5.30.1.127.3.10.9;ch-ehealth-codesystem-hpd;;;false;"Tecnica di radiologia medica/Tecnico di radiologia medica";"Spezialista/Spezialist da tecnica da radiologia medicinala";"Fachfrau für medizinisch-technische Radiologie/Fachmann für medizinisch-technische Radiologie";"Technicien/ne en radiologie médicale";"Medical-technical Radiology Assistant"
0;L;00700;"Fachfrau Gesundheit/Fachmann Gesundheit";2.16.756.5.30.1.127.3.10.9;ch-ehealth-codesystem-hpd;;;false;"Operatrice sociosanitaria/Operatore sociosanitario";"Spezialista/Spezialist da sanadad";"Fachfrau Gesundheit/Fachmann Gesundheit";"Assistant/e en soins et santé communautaire";"Healthcare assistant"
0;L;00800;"Fachfrau Operationstechnik/Fachmann Operationstechnik";2.16.756.5.30.1.127.3.10.9;ch-ehealth-codesystem-hpd;;;false;"Tecnica di sala operatoria/Tecnico di sala operatoria";"Spezialista/Spezialist da tecnica d'operaziun";"Fachfrau Operationstechnik/Fachmann Operationstechnik";"Technicien/ne en salle d’opération";"Operating Room Technician"
0;L;00900;"Medizinische Masseurin/Medizinischer Masseur";2.16.756.5.30.1.127.3.10.9;ch-ehealth-codesystem-hpd;;;false;"Massaggiatrice medicale/Massaggiatore medicale";"Massadra medicinala/Massader medicinal";"Medizinische Masseurin/Medizinischer Masseur";"Masseur médical/masseuse médicale";"Medical Masseur"
0;L;01000;Naturheilpraktikerin/Naturheilpraktiker;2.16.756.5.30.1.127.3.10.9;ch-ehealth-codesystem-hpd;;;false;Naturopata;Naturopata/Naturopat;Naturheilpraktikerin/Naturheilpraktiker;Naturopathe;"Naturopathic Practitioner"
0;L;01100;Optometrist;2.16.756.5.30.1.127.3.10.9;ch-ehealth-codesystem-hpd;;;false;Optometrista;Optometrista/Optometrist;Optometristin/Optometrist;Optométriste;Optometrist
0;L;01200;Orthoptist;2.16.756.5.30.1.127.3.10.9;ch-ehealth-codesystem-hpd;;;false;Ortottista;Ortoptista/Ortoptist;"Orthoptistin/ Orthoptist";Orthoptiste;Orthoptist
0;L;01300;Osteopath;2.16.756.5.30.1.127.3.10.9;ch-ehealth-codesystem-hpd;;;false;Osteopata;Osteopata/Osteopat;Osteopathin/Osteopath;Ostéopathe;Osteopath
0;L;01400;Podologin/Podologe;2.16.756.5.30.1.127.3.10.9;ch-ehealth-codesystem-hpd;;;false;Podologa/Podologo;Podologa/Podolog;Podologin/Podologe;Podologue;Podiatrist
0;L;01500;Rettungssanitäterin/Rettungssanitäter;2.16.756.5.30.1.127.3.10.9;ch-ehealth-codesystem-hpd;;;false;Soccorritrice/Soccorritore;"Sanitaria/Sanitari da salvament";Rettungssanitäterin/Rettungssanitäter;Ambulancier/Ambulancière;Paramedic
0;L;36682004;"Physiotherapist (occupation)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Fisioterapista;Fisioterapeuta/fisioterapeut;Physiotherapeutin/Physiotherapeut;Physiothérapeute;Physiotherapist
0;L;3842006;"Chiropractor (occupation)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Chiropratico;Chiropraticra/Chiropraticher;Chiropraktikerin/Chiropraktiker;Chiropracteur;Chiropractor
0;L;46255001;"Pharmacist (occupation)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Farmacista;Apotecra/Apotecher;Apothekerin/Apotheker;Pharmacien;Pharmacist
0;L;59944000;"Psychologist (occupation)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Psicologo;Psicologa/Psicolog;Psychologin/Psychologe;Psychologue;Psychologist
0;L;80546007;"Occupational therapist (occupation)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Ergoterapista;Ergoterapeuta/Ergoterapeut;Ergotherapeutin/Ergotherapeut;Ergothérapeute;"Occupational therapist"
0;L;106289002;"Dentist (occupation)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Dentista;Dentista/Dentist;Zahnärztin/Zahnarzt;Dentiste;Dentist
0;L;106292003;"Professional nurse (occupation)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Infermiere diplomato";"Tgirunza diplomada/Tgirunz diplomà";Pflegefachfrau/Pflegefachmann;"Infirmière professionnelle";"Professional nurse"
0;L;159026005;"Speech/language therapist (occupation)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Logopedista;Logopeda/Logoped;Sprachtherapeutin/Sprachtherapeut;Orthophoniste;"Speech/language therapist"
0;L;159033005;"Dietitian (occupation)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Dietista;"Cussegliadra/Cussegliader da nutriment";Ernährungsberaterin/Ernährungsberater;Diététicien;Dietitian
0;L;309343006;"Physician (occupation)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Medico;Media/Medi;Ärztin/Arzt;Médecin;Physician
0;L;309453006;"Registered midwife (occupation)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Levatrice;"Spendrera registrada";"Registrierte Hebamme";"Sage-femme agréée";"Registered midwife"
