"Value Set Infektionskrankheiten - 2.16.840.1.113883.3.1937.777.35.11.11 2019-05-22T09:38:57";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;0c2b3911-6d5a-3326-b2d5-62edb0af471f;Mumps;2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;146e2908-f9df-3ea9-8ed1-2a1fd8a9d833;"Hepatitis A";2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;17b057d6-8808-32e1-b149-29c3dc475fcb;Masern;2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;22c36702-49d1-3158-9b56-a0a7f40ea93e;Diphtherie;2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;30de2cfd-60d0-3b0d-8536-c1f92585e266;Varizellen;2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;42d99110-fef6-3537-906f-c5f9217893ee;Hib;2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;4e1ce028-f66d-3573-bc67-f223d8e2fff6;Tollwut;2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;692b9fc4-a6ee-3a4f-9220-69c1a76c4b63;Gelbfieber;2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;6dea6914-5cdd-3b39-8bdf-7eb2cca8294f;FSME;2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;71caa03c-d495-3f2b-bdb4-c03d1a543418;RSV-Proph.;2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;7e8f0d6e-7768-321a-accf-58269b27978e;Cholera;2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;7eef3c06-2799-3b26-a623-3caab252985a;Typhus;2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;8d43d186-1042-3ff6-91a0-1739ad32ea3f;Rotavirus;2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;8f258e0b-230c-3012-9148-f01660beb254;Pertussis;2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;901c0792-7cc3-30b2-9235-44e3e50d868c;"Men ACWY";2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;91f8bd15-c1a4-3836-8c5a-d51d88285e10;Zoster;2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;9d4b22d0-e375-3f7a-a0b7-7e04b4f89d9f;"Men B";2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;a23d6e38-e70e-3714-9150-65453bd9bba5;Röteln;2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;a8d13f7e-9d92-3b0c-a3b0-3e938649d12e;"Hepatitis B";2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;acb4d802-00ab-3d98-b258-399a3e7578d4;HPV;2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;adeb1f10-4fc3-3492-9315-83c38ea132a7;H1N1v;2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;b18ffacb-9b00-3c4e-b805-dd67dab1be86;Polio;2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;b620e66a-3f39-310e-9973-4de53bf3544e;Pneumo;2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;c4967734-f256-3945-a8c1-17922b655c08;Influenza;2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;ca17d4ac-835a-33f5-bc98-214b6b93e4fa;"Jap. Enzeph.";2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;de534be7-f027-3e84-8ed1-f7b55858f895;Tetanus;2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
0;L;de81bbea-b407-3b4a-9ac9-93a182dbe4ca;"Men C";2.16.840.1.113883.3.1937.777.35.11.99.25;eImpfpass-valueset-99.25;;;false;
