"Value Set ProcedureNoteDocumentTypeCodes - 2.16.840.1.113883.11.20.6.1 2016-06-23T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;11505-5;"Physician procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18744-3;"Bronchoscopy study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18745-0;"Cardiac catheterization study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18746-8;"Colonoscopy study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18751-8;"Endoscopy study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18753-4;"Flexible sigmoidoscopy study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18836-7;"Cardiac stress study Procedure";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28570-0;"Provider-unspecified Procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28577-5;"Dentistry procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28625-2;"Podiatry procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;29757-2;"Colposcopy study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;33721-2;"Bone marrow Pathology biopsy report";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34121-4;"Interventional procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34896-1;"Cardiology Interventional procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34899-5;"Gastroenterology Interventional procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47048-4;"Diagnostic interventional study report Interventional radiology";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48807-2;"Bone marrow aspiration report";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
