"Value Set Family Member Value Set - 2.16.840.1.113883.1.11.19579 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;ADOPT;"adopted child";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;AUNT;aunt;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;CHILD;Child;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;CHLDINLAW;"child in-law";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;COUSN;cousin;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;DOMPART;"domestic partner";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;FAMMEMB;"Family Member";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;CHLDFOST;"foster child";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;GRNDCHILD;grandchild;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;GRPRN;Grandparent;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;GPARNT;grandparent;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;GGRPRN;"great grandparent";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;HSIB;half-sibling;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;MAUNT;MaternalAunt;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;MCOUSN;MaternalCousin;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;MGRPRN;MaternalGrandparent;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;MGGRPRN;MaternalGreatgrandparent;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;MUNCLE;MaternalUncle;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;NCHILD;"natural child";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;NPRN;"natural parent";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;NSIB;"natural sibling";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;NIENEPH;niece/nephew;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;PRN;Parent;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;PRNINLAW;"parent in-law";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;PAUNT;PaternalAunt;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;PCOUSN;PaternalCousin;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;PGRPRN;PaternalGrandparent;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;PGGRPRN;PaternalGreatgrandparent;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;PUNCLE;PaternalUncle;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;SIB;Sibling;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;SIBINLAW;"sibling in-law";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;SIGOTHR;"significant other";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;SPS;spouse;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;STEP;"step child";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;STPPRN;"step parent";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;STPSIB;"step sibling";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;UNCLE;uncle;2.16.840.1.113883.5.111;"Role Code";;;false;

"Value Set FamilyMember - 2.16.840.1.113883.1.11.19579 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;FAMMEMB;"family member";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;CHILD;child;2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;CHLDADOPT;"adopted child";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;DAUADOPT;"adopted daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;SONADOPT;"adopted son";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;CHLDFOST;"foster child";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;DAUFOST;"foster daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;SONFOST;"foster son";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;DAUC;daughter;2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;DAUADOPT;"adopted daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;DAUFOST;"foster daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;DAU;"natural daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;STPDAU;stepdaughter;2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;NCHILD;"natural child";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;DAU;"natural daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;SON;"natural son";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;SONC;son;2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;SONADOPT;"adopted son";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;SONFOST;"foster son";2.16.840.1.113883.5.111;"Role Code";;;false;
