"Value Set DocumentEntry.typeCode - 2.16.756.5.30.1.127.3.10.1.27 2023-05-01T14:35:56";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;371529009;"History and physical report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;anamnesi;anamnesa;Anamnese;anamnèse;"History and physical report"
0;L;419891008;"Record artifact (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"altra documentazione";"autra documentaziun";"Sonstige Dokumentation";"autre documentation";"Record artifact"
0;L;721965002;"Laboratory order (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"richiesta di laboratorio";"incumbensa da labor";Laborauftrag;"demande de laboratoire";"Laboratory Order"
0;L;721966001;"Pathology order (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"richiesta di patologia";"incumbensa da patologia";Pathologieauftrag;"demande de pathologie";"Pathology order"
0;L;2161000195103;"Imaging order (record artifact)";2.16.756.5.30.1.127.3.4;;;;false;"richiesta di immaginografia";"incumbensa da far in maletg";Bildgebungsauftrag;"demande d'imagerie";"Imaging Order"
0;L;4201000179104;"Imaging report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"referto di immaginografia";"rapport dals maletgs";"Bericht zur Bildgebung";"rapport sur l'imagerie";"Imaging report"
0;L;737427001;"Clinical management plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"piano di cure mediche";"plan da tractament medical";"Ärztlicher behandlungsplan";"plan de traitement médical";"Medical care plan"
0;L;765492005;"Non-drug prescription record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"prescrizione non di medicamenti";"prescripziun senza medischinas";Nicht-Arzneimittel-Verschreibung;"prescription non médicamenteuse";"Non-drug prescription"
0;L;773130005;"Nursing care plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"piano di cure infermieristiche";"plan da tgira";Pflegeplan;"plan de soins infirmier";"Nursing care plan"
0;L;736055001;"Rehabilitation care plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"piano di riabilitazione";"plan da reabilitaziun";Rehabilitationsplan;"plan de réhabilitation";"Rehabilitation care plan"
0;L;761938008;"Medicinal prescription record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"prescrizione di medicamenti";"recept da medicaments";Arzneimittelrezept;"prescription de médicaments";"Medical Prescription record"
0;L;722446000;"Allergy record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"passaporto delle allergie";"attest d'allergia";Allergieausweis;"carnet des allergies";"Allergy record"
0;L;772786005;"Medical certificate (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"certificato medico";"attest medical";"Ärztliches Attest";"certificat médical";"Medical certificate"
0;L;373942005;"Discharge summary (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"rapporto di dimissione";"rapport d'extrada";Austrittsbericht;"rapport de sortie";"Discharge summary"
0;L;371535009;"Transfer summary report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"rapporto di trasferimento";"rapport d'assegnaziun";Überweisungsbericht;"rapport de transfert";"Transfer summary report"
